; Partlist = .../reverser.brd
; Date     = 02.07.2011
;
Pos;Name;Wert;Geh�use;PosX;PosY;Wo;Rotation;
1;"B1";"";"B-DIL";101600;190500;top;180;
2;"C1";"100u/35V";"E5-13";101600;317500;top;180;
3;"C2";"100n";"C050-025X075";76200;419100;top;180;
4;"C3";"100n";"C050-025X075";114300;520700;top;270;
5;"C4";"10u/5V";"E2,5-6";63500;584200;top;180;
6;"C5";"100n";"C050-025X075";241300;266700;top;0;
7;"C6";"100n";"C050-025X075";914400;762000;top;90;
8;"C7";"10n";"C050-025X075";317500;558800;top;270;
9;"C8";"100n";"C050-025X075";914400;660400;top;90;
10;"C9";"10u/5V";"E2,5-6";304800;444500;top;270;
11;"C10";"100n";"C050-025X075";723900;660400;top;90;
12;"C21";"100n";"C050-025X075";723900;762000;top;90;
13;"C24";"100n";"C050-025X075";-609600;685800;top;0;
14;"D1";"1N4148";"DO35-10";558800;482600;top;180;
15;"D2";"1N4148";"DO35-10";406400;482600;top;180;
16;"D3";"1N4148";"DO35-10";711200;482600;top;180;
17;"D4";"1N4148";"DO35-10";800100;393700;top;270;
18;"D5";"1N4148";"DO35-10";825500;393700;top;270;
19;"D6";"1N4148";"DO35-10";863600;393700;top;270;
20;"D7";"1N4148";"DO35-10";889000;393700;top;270;
21;"H1";"MOUNT-PAD-SQUARE3.2";"3,2-PAD-SQUARE";965200;762000;top;0;
22;"H2";"MOUNT-PAD-SQUARE3.2";"3,2-PAD-SQUARE";38100;762000;top;0;
23;"H3";"MOUNT-PAD-SQUARE3.2";"3,2-PAD-SQUARE";965200;38100;top;0;
24;"H4";"MOUNT-PAD-SQUARE3.2";"3,2-PAD-SQUARE";38100;38100;top;0;
25;"IC2";"74LS123N";"DIL16";228600;393700;top;90;
26;"IC3";"74LS74N";"DIL14";228600;660400;top;90;
27;"IC4";"5V";"78XXS";38100;495300;top;90;
28;"JP1";"";"JP2Q";241300;203200;top;90;
29;"K1";"G2R2";"G2R2";406400;393700;top;270;
30;"K2";"G2R2";"G2R2";558800;393700;top;270;
31;"K3";"G2R2";"G2R2";711200;393700;top;270;
32;"OK1";"SFH628-AC";"DIL04";533400;647700;top;90;
33;"OK2";"SFH628-AC";"DIL04";419100;647700;top;90;
34;"OK4";"4N25M";"DIL06";838200;762000;top;90;
35;"OK5";"4N25M";"DIL06";838200;660400;top;90;
36;"OK6";"4N25M";"DIL06";647700;660400;top;90;
37;"OK7";"4N25M";"DIL06";647700;762000;top;90;
38;"Q1";"BC550B";"TO92-EBC";533400;546100;top;0;
39;"Q2";"BC550B";"TO92-EBC";381000;546100;top;0;
40;"Q3";"BC550B";"TO92-EBC";685800;546100;top;0;
41;"R1";"4k7";"0207/10";444500;558800;top;270;
42;"R2";"4k7";"0207/10";749300;558800;top;270;
43;"R3";"10k";"0207/10";863600;533400;top;270;
44;"R4";"10k";"0207/10";889000;533400;top;270;
45;"R5";"10k";"0207/10";800100;533400;top;270;
46;"R6";"1k";"0207/10";152400;533400;top;90;
47;"R7";"100k";"0207/10";304800;355600;top;270;
48;"R8";"10k";"0207/10";355600;635000;top;90;
49;"R9";"1k5";"0207/10";228600;762000;top;180;
50;"R10";"10k";"0207/10";825500;533400;top;270;
51;"R12";"4k7";"0207/10";596900;558800;top;270;
52;"R13";"1k5";"0207/10";101600;698500;top;270;
53;"R15";"10k";"0207/10";330200;711200;top;90;
54;"R16";"10k";"0207/10";571500;736600;top;270;
55;"R17";"10k";"0207/10";381000;736600;top;270;
56;"U$1";"orange";"LED3MM";152400;723900;top;90;
57;"U$2";"gruen";"LED3MM";63500;647700;top;0;
58;"X1";"";"AK300/2";152400;63500;top;180;
59;"X2";"";"AK300/2";266700;63500;top;180;
60;"X3";"";"AK300/2";558800;63500;top;180;
61;"X4";"";"AK300/3";469900;736600;top;0;
62;"X7";"";"AK300/2";381000;63500;top;180;
63;"X8";"";"AK300/2";736600;63500;top;180;
