Record Length,1.024000e+03,,          0.00000, -17.36910,
Sample Interval,4.932134e-01,,          0.49321, -20.56910,
Trigger Point,0.000000000000e+00,,          0.98643, -54.56910,
,,,          1.47964, -50.96910,
,,,          1.97285, -47.36910,
,,,          2.46607, -54.56910,
Source,MATH,,          2.95928, -56.96910,
Vertical Units,dB,,          3.45249, -45.36910,
Vertical Scale,1.000000e+01,,          3.94571, -45.76910,
Vertical Offset,0.000000e+00,,          4.43892, -57.76910,
Horizontal Units,Hz,,          4.93213, -60.96910,
Horizontal Scale,5.050505e+01,,          5.42535, -44.56910,
Pt Fmt,Y,,          5.91856, -45.36910,
Yzero,-2.096910e+01,,          6.41177, -57.76910,
Probe Atten,1.000000e+00,,          6.90499, -54.56910,
Model Number,TDS2004B,,          7.39820, -48.16910,
Serial Number,C035727,,          7.89141, -57.36910,
Firmware Version,FV:v22.01,,          8.38463, -50.96910,
,,,8.87784, -57.76910,
,,,9.37105, -44.56910,
,,,9.86426, -51.36910,
,,,10.35747, -52.96910,
,,,10.85068, -57.36910,
,,,11.34389, -50.16910,
,,,11.83710, -57.76910,
,,,12.33031, -60.96910,
,,,12.82352, -45.36910,
,,,13.31673, -45.76910,
,,,13.80994, -56.96910,
,,,14.30315, -60.96910,
,,,14.79636, -44.56910,
,,,15.28957, -45.76910,
,,,15.78278, -52.96910,
,,,16.27599, -52.16910,
,,,16.76920, -52.16910,
,,,17.26241, -53.76910,
,,,17.75562, -52.16910,
,,,18.24883, -50.96910,
,,,18.74204, -44.56910,
,,,19.23525, -52.96910,
,,,19.72846, -46.16910,
,,,20.22167, -55.76910,
,,,20.71488, -47.36910,
,,,21.20809, -50.96910,
,,,21.70130, -55.76910,
,,,22.19451, -46.96910,
,,,22.68772, -46.96910,
,,,23.18093, -49.76910,
,,,23.67414, -51.76910,
,,,24.16735, -48.16910,
,,,24.66056, -47.76910,
,,,25.15377, -52.16910,
,,,25.64698, -50.96910,
,,,26.14019, -52.96910,
,,,26.63340, -50.16910,
,,,27.12661, -47.76910,
,,,27.61982, -56.96910,
,,,28.11303, -46.16910,
,,,28.60624, -60.96910,
,,,29.09945, -45.76910,
,,,29.59266, -59.76910,
,,,30.08587, -46.96910,
,,,30.57908, -50.56910,
,,,31.07229, -49.76910,
,,,31.56550, -55.76910,
,,,32.05871, -46.56910,
,,,32.55192, -47.36910,
,,,33.04513, -50.56910,
,,,33.53834, -49.76910,
,,,34.03155, -48.96910,
,,,34.52476, -51.76910,
,,,35.01797, -57.76910,
,,,35.51118, -52.16910,
,,,36.00439, -52.96910,
,,,36.49760, -45.76910,
,,,36.99081, -57.36910,
,,,37.48402, -47.76910,
,,,37.97723, -57.76910,
,,,38.47044, -45.36910,
,,,38.96365, -56.96910,
,,,39.45686, -49.36910,
,,,39.95007, -50.56910,
,,,40.44328, -48.56910,
,,,40.93649, -60.96910,
,,,41.42970, -55.76910,
,,,41.92291, -45.36910,
,,,42.41612, -47.76910,
,,,42.90933, -48.96910,
,,,43.40254, -47.36910,
,,,43.89575, -51.76910,
,,,44.38896, -48.96910,
,,,44.88217, -60.96910,
,,,45.37538, -52.16910,
,,,45.86859, -51.36910,
,,,46.36180, -60.96910,
,,,46.85501, -50.96910,
,,,47.34822, -52.96910,
,,,47.84143, -44.56910,
,,,48.33464, -54.56910,
,,,48.82785, -48.16910,
,,,49.32106, -51.76910,
,,,49.81427, -46.96910,
,,,50.30748, -55.76910,
,,,50.80069, -55.76910,
,,,51.29390, -46.56910,
,,,51.78711, -46.16910,
,,,52.28032, -57.36910,
,,,52.77353, -51.36910,
,,,53.26674, -50.56910,
,,,53.75995, -46.16910,
,,,54.25316, -60.96910,
,,,54.74637, -49.76910,
,,,55.23958, -48.96910,
,,,55.73279, -59.76910,
,,,56.22600, -45.76910,
,,,56.71921, -60.96910,
,,,57.21242, -46.96910,
,,,57.70563, -57.76910,
,,,58.19884, -49.76910,
,,,58.69205, -55.76910,
,,,59.18526, -46.96910,
,,,59.67847, -60.96910,
,,,60.17168, -55.76910,
,,,60.66489, -46.16910,
,,,61.15810, -45.76910,
,,,61.65131, -57.36910,
,,,62.14452, -50.96910,
,,,62.63773, -49.76910,
,,,63.13094, -44.56910,
,,,63.62415, -57.36910,
,,,64.11736, -50.96910,
,,,64.61057, -48.96910,
,,,65.10378, -52.96910,
,,,65.59699, -50.96910,
,,,66.09020, -60.96910,
,,,66.58341, -44.96910,
,,,67.07662, -49.76910,
,,,67.56983, -51.36910,
,,,68.06304, -53.76910,
,,,68.55625, -49.76910,
,,,69.04946, -52.96910,
,,,69.54267, -56.96910,
,,,70.03588, -44.16910,
,,,70.52909, -45.36910,
,,,71.02230, -56.96910,
,,,71.51551, -53.76910,
,,,72.00872, -48.56910,
,,,72.50193, -47.76910,
,,,72.99514, -54.56910,
,,,73.48835, -57.36910,
,,,73.98156, -47.36910,
,,,74.47477, -54.56910,
,,,74.96798, -51.36910,
,,,75.46119, -60.96910,
,,,75.95440, -46.96910,
,,,76.44761, -51.36910,
