;SLR => DFA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR-Erweiterungsmodul #01 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #02 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #03 => DFA;;;;;;;;;;;SLR-Erweiterungsmodul #04 => DFA;;;;;;;;;;;SLR => MSR-65 #1;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #2;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #3;;;;;;;;;;;;;;;;;;;;;;;;;;;;SLR => MSR-65 #4;;;;;;;;;;;;;;;;;;;;;;;;;;;
Date/Time;Temperatur Sensor 1;Temperatur Sensor 2;Temperatur Sensor 3;Temperatur Sensor 4;Temperatur Sensor 5;Temperatur Sensor 6;Temperatur Sensor 7;Temperatur Sensor 8;Temperatur Sensor 9;Temperatur Sensor 10;Temperatur Sensor 11;Temperatur Sensor 12;Temperatur Sensor 13;Temperatur Sensor 14;Temperatur Sensor 15;Temperatur Sensor 16;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R1;Drehzahl R2;Drehzahl R3;Drehzahl R4;Drehzahl R5;Drehzahl R6;Drehzahl R7;Drehzahl R8;Drehzahl R9;Drehzahl R10;Drehzahl R11;Drehzahl R12;Drehzahl R13;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Sensor-Benutzt-Maske #1;Sensor-Benutzt-Maske #2;Fehler-Maske;Warnungen-Maske;Version;Systemzeit;Variante;Temperatur Sensor 17;Temperatur Sensor 18;Temperatur Sensor 19;Temperatur Sensor 20;Temperatur Sensor 21;Temperatur Sensor 22;Drehzahl R14;Drehzahl R15;Drehzahl R16;Drehzahl R17;Drehzahl R18;Temperatur Sensor 23;Temperatur Sensor 24;Temperatur Sensor 25;Temperatur Sensor 26;Temperatur Sensor 27;Temperatur Sensor 28;Drehzahl R19;Drehzahl R20;Drehzahl R21;Drehzahl R22;Drehzahl R23;Temperatur Sensor 29;Temperatur Sensor 30;Temperatur Sensor 31;Temperatur Sensor 32;Temperatur Sensor 33;Temperatur Sensor 34;Drehzahl R24;Drehzahl R25;Drehzahl R26;Drehzahl R27;Drehzahl R28;Temperatur Sensor 35;Temperatur Sensor 36;Temperatur Sensor 37;Temperatur Sensor 38;Temperatur Sensor 39;Temperatur Sensor 40;Drehzahl R29;Drehzahl R30;Drehzahl R31;Drehzahl R32;Drehzahl R33;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske;Drehzahl 1 R1;Laufzeit 1 R1;Drehzahl 2 R1;Laufzeit 2 R1;Drehzahl 1 R2;Laufzeit 1 R2;Drehzahl 2 R2;Laufzeit 2 R2;Drehzahl 1 R3;Laufzeit 1 R3;Drehzahl 2 R3;Laufzeit 2 R3;Drehzahl 1 R4;Laufzeit 1 R4;Drehzahl 2 R4;Laufzeit 2 R4;Drehzahl 1 R5;Laufzeit 1 R5;Drehzahl 2 R5;Laufzeit 2 R5;Offset Sensor 1;Offset Sensor 2;Offset Sensor 3;Offset Sensor 4;Offset Sensor 5;Offset Sensor 6;Sensormaske;Relaismaske
Wed May  1 00:00:00 2013;11.8;49.0;27.5;888.8;49.6;50.4;26.9;20.3;12.6;46.0;888.8;888.8;888.8;888.8;888.8;52.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;100;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Mi,00:08;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:05:00 2013;11.7;50.2;27.4;888.8;51.4;53.3;27.0;20.3;12.6;44.3;888.8;888.8;888.8;888.8;888.8;54.3;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;100;0;0;0;0;0;33719;0;0;0;258;Mi,00:13;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:10:00 2013;11.7;52.9;27.4;888.8;54.1;55.7;27.1;20.4;12.6;44.3;888.8;888.8;888.8;888.8;888.8;56.3;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:18;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:15:00 2013;11.6;53.0;27.4;888.8;54.3;55.8;27.2;20.4;12.6;45.3;888.8;888.8;888.8;888.8;888.8;57.0;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;100;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:23;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:20:00 2013;11.6;52.5;27.4;888.8;53.8;55.6;27.3;20.4;12.6;43.6;888.8;888.8;888.8;888.8;888.8;56.9;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:28;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:25:00 2013;11.6;51.9;27.4;888.8;53.3;55.3;27.3;20.4;12.6;43.0;888.8;888.8;888.8;888.8;888.8;56.8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:33;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:30:00 2013;11.5;51.4;27.4;888.8;52.7;54.9;27.2;20.4;12.5;42.5;888.8;888.8;888.8;888.8;888.8;56.6;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;100;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:38;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:35:00 2013;11.5;51.0;27.4;888.8;52.3;54.7;27.2;20.5;12.5;43.5;888.8;888.8;888.8;888.8;888.8;56.5;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:43;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
Wed May  1 00:40:00 2013;11.5;50.8;27.4;888.8;52.0;54.4;27.2;20.5;12.4;43.2;888.8;888.8;888.8;888.8;888.8;56.4;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;100;0;0;0;0;0;0;0;0;0;0;0;0;0;33719;0;0;0;258;Mi,00:48;8;0.0;0.0;0.0;0.0;0.0;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;0;0;0;0.0;0.0;0.0;0.0;888.8;0.0;0;0;100;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;1;7;0;1;0;0;0;1;0;0;100;1;0;0;0;1;0;0;0;1;0;0;0.0;0.0;0.0;0.0;0.0;0.0;7;23
