x-axis,SBUS_SPI
second,
-1.250000000000e-05,        INIT OUT
-1.050000000000e-05,           START
 1.000000000000e-06,              f4
 3.000000000000e-06,              60
 4.500000000000e-06,              f0
 6.500000000000e-06,              50
 8.500000000000e-06,              40
 1.000000000000e-05,              f4
 1.200000000000e-05,              b0
 1.400000000000e-05,              a0
 1.550000000000e-05,              f0
 1.750000000000e-05,              e2
 1.950000000000e-05,              d4
 2.100000000000e-05,              70
 2.300000000000e-05,              66
 2.500000000000e-05,              b8
 2.700000000000e-05,              ba
 2.850000000000e-05,              a1
 3.050000000000e-05,              0e
 3.250000000000e-05,              10
 3.400000000000e-05,              20
 3.600000000000e-05,              30
 3.800000000000e-05,              c0
 3.950000000000e-05,              91
 4.150000000000e-05,              93
 4.350000000000e-05,              97
 4.500000000000e-05,              f4
 4.700000000000e-05,              80
 4.900000000000e-05,              80
 5.100000000000e-05,              f1
 5.250000000000e-05,              00
 5.450000000000e-05,              10
 5.650000000000e-05,              20
 5.800000000000e-05,              30
 6.000000000000e-05,              41
 6.200000000000e-05,              51
 6.350000000000e-05,              61
 6.550000000000e-05,              71
 6.750000000000e-05,              86
 6.900000000000e-05,              91
 7.100000000000e-05,              a6
 7.300000000000e-05,              b1
 7.500000000000e-05,              ce
 7.650000000000e-05,              d1
 7.850000000000e-05,              f2
 8.050000000000e-05,              0e
 8.200000000000e-05,              11
 8.400000000000e-05,              20
 8.600000000000e-05,              30
 8.750000000000e-05,              49
 8.950000000000e-05,              50
 9.150000000000e-05,              6f
 9.300000000000e-05,              70
 9.500000000000e-05,              82
 9.700000000000e-05,              91
 9.900000000000e-05,              a5
 1.005000000000e-04,              b1
 1.025000000000e-04,              c7
 1.045000000000e-04,              d1
 1.060000000000e-04,              f3
 1.080000000000e-04,              09
 1.100000000000e-04,              11
 1.115000000000e-04,              2f
 1.135000000000e-04,              31
 1.155000000000e-04,              40
 1.170000000000e-04,              50
 1.190000000000e-04,              69
 1.210000000000e-04,              70
 1.230000000000e-04,              8e
 1.245000000000e-04,              90
 1.265000000000e-04,              a2
 1.285000000000e-04,              b1
 1.300000000000e-04,              c5
 1.320000000000e-04,              d1
 1.340000000000e-04,              f4
 1.355000000000e-04,              07
 1.375000000000e-04,              11
 1.395000000000e-04,              2a
 1.410000000000e-04,              31
 1.430000000000e-04,              4f
 1.450000000000e-04,              51
 1.470000000000e-04,              f0
 4.865000000000e-04,        FINAL IN
