"SamplePeriod","TriggerSample","CompressedData"
"0.00002","255","True"
"SampleNumber","Data0"
"0","1"
"255","0"
"712","1"
"933","0"
"966","1"
"990","0"
"1020","1"
"1045","0"
"1077","1"
"1102","0"
"1135","1"
"1159","0"
"1189","1"
"1215","0"
"1246","1"
"1271","0"
"1304","1"
"1328","0"
"1359","1"
"1384","0"
"1416","1"
"1498","0"
"1529","1"
"1610","0"
"1643","1"
"1723","0"
"1756","1"
"1836","0"
"1868","1"
"1892","0"
"1925","1"
"2006","0"
"2037","1"
"2118","0"
"2151","1"
"2231","0"
"2264","1"
"2287","0"
"2320","1"
"2344","0"
"2375","1"
"2400","0"
"2432","1"
"2457","0"
"2490","1"
"2514","0"
"2544","1"
"2569","0"
"2601","1"
"2626","0"
"2659","1"
"2683","0"
"2715","1"
"2795","0"
"2828","1"
"2908","0"
"2941","1"
"3022","0"
"3053","1"
"3134","0"
"3167","1"
"3247","0"
"3280","1"
"3360","0"
"3392","1"
"3473","0"
"3506","1"
"3585","0"
"3618","1"
"25515","1"
