0,-0.561,-3
0.000002309,0,0
0.000004617,-0.187,-1
0.000006926,0,1
0.000009234,-0.187,0
0.000011543,-0.187,0
0.000013851,-0.187,0
0.00001616,0,0
0.000018468,0,0
0.000020777,0,0
0.000023085,0,0
0.000025394,0,2
0.000027702,0.187,7
0.000030011,0,12
0.000032319,0.187,19
0.000034628,0.374,26
0.000036936,0.374,33
0.000039245,0.561,39
0.000041553,0.748,44
0.000043862,0.748,49
0.00004617,1.121,54
0.000048479,1.308,59
0.000050787,1.308,63
0.000053096,1.308,66
0.000055404,1.308,70
0.000057713,1.495,74
0.000060021,1.682,78
0.00006233,1.869,82
0.000064638,2.056,86
0.000066947,2.056,88
0.000069255,2.243,92
0.000071564,2.43,95
0.000073872,2.617,97
0.000076181,2.617,99
0.000078489,2.617,101
0.000080798,2.804,104
0.000083106,3.178,108
0.000085415,3.178,110
0.000087723,3.364,113
0.000090032,3.364,115
0.00009234,3.738,118
0.000094649,3.738,120
0.000096957,4.112,122
0.000099266,4.486,126
0.000101574,4.112,126
0.000103883,4.299,128
0.000106191,4.299,130
0.0001085,4.486,132
0.000110808,4.673,135
0.000113117,4.86,137
0.000115425,4.86,138
0.000117734,5.234,141
0.000120042,5.421,143
0.000122351,5.421,145
0.000124659,5.607,146
0.000126968,5.607,148
0.000129276,5.794,150
0.000131585,5.981,153
0.000133893,6.168,156
0.000136202,6.355,158
0.00013851,6.355,161
0.000140819,6.729,163
0.000143127,6.916,165
0.000145436,6.916,167
0.000147744,7.29,170
0.000150053,6.916,171
0.000152361,6.916,173
0.00015467,7.103,176
0.000156978,7.477,179
0.000159287,7.664,181
0.000161595,7.85,184
0.000163904,8.224,187
0.000166212,8.037,188
0.000168521,8.224,191
0.000170829,8.224,194
0.000173138,8.598,197
0.000175446,8.785,200
0.000177755,8.598,202
0.000180063,8.411,203
0.000182372,8.785,207
0.00018468,8.972,210
0.000186989,9.159,214
0.000189297,9.533,218
0.000191606,9.72,221
0.000193914,9.907,225
0.000196223,10.093,228
0.000198531,10.093,231
0.00020084,10.093,234
0.000203148,10.093,236
0.000205457,10.28,240
0.000207765,10.467,243
0.000210074,10.654,247
0.000212382,10.654,250
0.000214691,10.841,254
0.000216999,11.028,257
0.000219308,11.215,261
0.000221616,11.589,264
0.000223925,11.776,268
0.000226233,11.776,270
0.000228542,11.402,272
0.00023085,11.776,276
0.000233159,11.963,280
0.000235467,12.15,284
0.000237776,12.15,287
0.000240084,12.336,291
0.000242393,12.523,294
0.000244701,12.71,296
0.00024701,12.897,299
0.000249318,13.084,302
0.000251626,13.084,306
0.000253935,13.084,309
0.000256244,13.271,312
0.000258552,13.458,315
0.00026086,13.458,319
0.000263169,13.645,322
0.000265478,13.832,327
0.000267786,14.206,330
0.000270094,14.393,334
0.000272403,14.393,337
0.000274712,14.579,337
0.00027702,14.766,338
0.000279328,14.579,339
0.000281637,14.766,342
0.000283946,15.14,346
0.000286254,15.14,349
0.000288562,15.327,353
0.000290871,15.514,355
0.00029318,15.701,357
0.000295488,15.701,359
0.000297796,15.888,361
0.000300105,16.075,364
0.000302414,16.075,366
0.000304722,16.262,367
0.00030703,16.262,370
0.000309339,16.636,372
0.000311648,16.636,374
0.000313956,16.822,378
0.000316264,17.009,380
0.000318573,17.009,383
0.000320882,17.196,385
0.00032319,17.383,387
0.000325498,17.757,389
0.000327807,17.757,389
0.000330116,17.757,391
0.000332424,17.757,392
0.000334732,17.944,394
0.000337041,18.131,397
0.00033935,18.318,400
0.000341658,18.692,402
0.000343966,18.692,403
0.000346275,18.879,404
0.000348584,19.065,406
0.000350892,19.065,407
0.0003532,19.252,408
0.000355509,19.252,408
0.000357818,19.439,411
0.000360126,19.626,412
0.000362434,19.813,414
0.000364743,20,416
0.000367052,20.187,417
0.00036936,20.374,418
0.000371668,20.561,418
0.000373977,20.748,420
0.000376286,20.935,420
0.000378594,20.748,420
0.000380902,20.935,421
0.000383211,21.121,422
0.00038552,21.308,423
0.000387828,21.308,424
0.000390136,21.869,426
0.000392445,21.869,426
0.000394754,22.056,426
0.000397062,22.056,426
0.00039937,22.243,427
0.000401679,22.243,427
0.000403988,22.43,427
0.000406296,22.617,428
0.000408604,22.617,426
0.000410913,22.804,426
0.000413222,22.991,428
0.00041553,23.364,428
0.000417838,23.364,428
0.000420147,23.551,429
0.000422456,23.925,429
0.000424764,23.925,428
0.000427072,23.925,427
0.000429381,23.925,426
0.00043169,24.112,424
0.000433998,24.299,424
0.000436306,24.299,423
0.000438615,24.673,424
0.000440924,25.047,423
0.000443232,25.234,423
0.00044554,25.421,422
0.000447849,25.421,421
0.000450158,25.607,421
0.000452466,25.421,418
0.000454774,25.607,417
0.000457083,25.794,417
0.000459392,25.981,415
0.0004617,26.168,414
0.000464008,26.355,413
0.000466317,26.542,411
0.000468626,27.103,411
0.000470934,27.103,408
0.000473242,27.29,407
0.000475551,27.477,404
0.00047786,27.477,403
0.000480168,27.664,401
0.000482476,27.664,398
0.000484785,27.664,395
0.000487094,28.037,394
0.000489402,28.224,392
0.00049171,28.411,390
0.000494019,28.598,388
0.000496328,28.785,386
0.000498636,28.972,383
0.000500944,29.72,382
0.000503253,29.159,377
0.000505562,29.159,374
0.00050787,29.346,371
0.000510178,29.533,369
0.000512487,29.72,366
0.000514796,30.093,364
0.000517104,30.093,360
0.000519412,30.467,357
0.000521721,30.654,355
0.00052403,30.841,352
0.000526338,31.028,348
0.000528646,31.028,345
0.000530955,31.215,341
0.000533264,31.589,339
0.000535572,31.402,334
0.00053788,31.589,331
0.000540189,31.963,328
0.000542498,32.15,325
0.000544806,32.336,322
0.000547114,32.523,319
0.000549423,33.084,317
0.000551732,32.897,311
0.00055404,32.897,307
0.000556348,33.084,304
0.000558657,33.084,300
0.000560966,33.458,297
0.000563274,33.645,294
0.000565582,33.645,290
0.000567891,34.019,287
0.0005702,34.206,282
0.000572508,34.393,279
0.000574816,34.393,275
0.000577125,34.579,272
0.000579434,34.766,268
0.000581742,34.953,264
0.00058405,35.14,261
0.000586359,35.327,258
0.000588668,35.514,255
0.000590976,35.701,252
0.000593284,35.888,248
0.000595593,36.075,244
0.000597902,36.262,241
0.00060021,36.449,237
0.000602518,36.449,233
0.000604827,36.636,230
0.000607136,36.636,227
0.000609444,37.009,225
0.000611752,37.196,221
0.000614061,37.196,217
0.00061637,37.57,214
0.000618678,37.757,212
0.000620986,37.944,209
0.000623295,37.944,206
0.000625604,38.131,203
0.000627912,38.318,200
0.00063022,38.692,197
0.000632529,38.505,193
0.000634838,38.879,191
0.000637146,39.065,188
0.000639454,39.065,186
0.000641763,39.439,183
0.000644072,39.626,181
0.00064638,40,179
0.000648688,40,176
0.000650997,40.187,173
0.000653306,40.187,170
0.000655614,40.187,167
0.000657922,40.374,165
0.000660231,40.374,163
0.00066254,40.748,161
0.000664848,40.935,159
0.000667156,41.121,157
0.000669465,41.308,155
0.000671774,41.495,153
0.000674082,41.682,151
0.00067639,41.869,149
0.000678699,42.243,148
0.000681008,42.056,144
0.000683316,42.056,142
0.000685624,42.243,141
0.000687933,42.617,139
0.000690242,42.804,138
0.00069255,42.991,137
0.000694858,42.804,134
0.000697167,43.178,133
0.000699476,43.364,132
0.000701784,43.364,130
0.000704092,43.738,128
0.000706401,43.925,126
0.00070871,44.112,125
0.000711018,44.299,124
0.000713326,44.299,123
0.000715635,44.486,122
0.000717944,44.673,120
0.000720252,45.047,120
0.00072256,45.234,119
0.000724869,45.234,117
0.000727178,45.234,114
0.000729486,45.421,114
0.000731794,45.421,113
0.000734103,45.607,112
0.000736412,45.981,111
0.00073872,46.168,110
0.000741028,46.168,110
0.000743337,46.168,108
0.000745646,46.355,108
0.000747954,46.729,108
0.000750262,46.729,106
0.000752571,46.916,104
0.00075488,47.103,103
0.000757188,47.29,102
0.000759496,47.29,101
0.000761805,47.664,101
0.000764114,47.664,101
0.000766422,47.85,100
0.00076873,48.037,100
0.000771039,48.224,99
0.000773348,48.411,98
0.000775656,48.224,96
0.000777964,48.411,96
0.000780273,48.598,95
0.000782582,48.785,95
0.00078489,48.972,94
0.000787198,49.159,94
0.000789507,49.346,94
0.000791816,49.72,94
0.000794124,49.72,92
0.000796432,50.093,92
0.000798741,50.093,91
0.00080105,50.093,90
0.000803358,50.093,90
0.000805666,50.093,89
0.000807975,50.28,89
0.000810284,50.467,88
0.000812592,51.028,88
0.0008149,51.215,87
0.000817209,51.402,87
0.000819518,51.589,87
0.000821826,51.589,86
0.000824134,51.776,86
0.000826443,51.589,84
0.000828752,51.776,83
0.00083106,51.963,83
0.000833368,52.15,83
0.000835677,52.336,83
0.000837986,52.523,83
0.000840294,52.897,83
0.000842602,52.897,82
0.000844911,53.084,82
0.00084722,53.271,82
0.000849528,53.271,80
0.000851836,53.458,80
0.000854145,53.084,77
0.000856454,53.458,78
0.000858762,54.019,79
0.00086107,54.206,78
0.000863379,54.206,78
0.000865688,54.393,79
0.000867996,54.579,79
0.000870304,54.393,77
0.000872613,54.766,77
0.000874922,54.953,76
0.00087723,54.953,76
0.000879538,55.14,76
0.000881847,55.327,75
0.000884156,55.701,76
0.000886464,55.701,76
0.000888772,56.075,75
