x-axis,1
second,Volt
-7.20000E-09,-2.47989947092719E+00
-7.12188E-09,-2.47989947092719E+00
-7.04375E-09,-2.47989947092719E+00
-6.96563E-09,-2.47989947092719E+00
-6.88750E-09,-2.47989947092719E+00
-6.80938E-09,-2.47989947092719E+00
-6.73125E-09,-2.47989947092719E+00
-6.65313E-09,-2.47738690814003E+00
-6.57500E-09,-2.47738690814003E+00
-6.49688E-09,-2.47738690814003E+00
-6.41875E-09,-2.47738690814003E+00
-6.34063E-09,-2.47738690814003E+00
-6.26250E-09,-2.47738690814003E+00
-6.18438E-09,-2.47738690814003E+00
-6.10625E-09,-2.47738690814003E+00
-6.02813E-09,-2.47738690814003E+00
-5.95000E-09,-2.47738690814003E+00
-5.87188E-09,-2.47738690814003E+00
-5.79375E-09,-2.47738690814003E+00
-5.71563E-09,-2.47738690814003E+00
-5.63750E-09,-2.47738690814003E+00
-5.55938E-09,-2.47738690814003E+00
-5.48125E-09,-2.47738690814003E+00
-5.40313E-09,-2.47738690814003E+00
-5.32500E-09,-2.47738690814003E+00
-5.24688E-09,-2.47487434535287E+00
-5.16875E-09,-2.47487434535287E+00
-5.09063E-09,-2.47487434535287E+00
-5.01250E-09,-2.47487434535287E+00
-4.93438E-09,-2.47487434535287E+00
-4.85625E-09,-2.47487434535287E+00
-4.77813E-09,-2.47487434535287E+00
-4.70000E-09,-2.47487434535287E+00
-4.62188E-09,-2.47487434535287E+00
-4.54375E-09,-2.47487434535287E+00
-4.46563E-09,-2.47236178256571E+00
-4.38750E-09,-2.47236178256571E+00
-4.30938E-09,-2.47236178256571E+00
-4.23125E-09,-2.46984921977855E+00
-4.15313E-09,-2.46984921977855E+00
-4.07500E-09,-2.46984921977855E+00
-3.99688E-09,-2.46733665699139E+00
-3.91875E-09,-2.46482409420423E+00
-3.84063E-09,-2.46482409420423E+00
-3.76250E-09,-2.46231153141707E+00
-3.68438E-09,-2.45979896862991E+00
-3.60625E-09,-2.45979896862991E+00
-3.52813E-09,-2.45728640584275E+00
-3.45000E-09,-2.45477384305559E+00
-3.37188E-09,-2.45477384305559E+00
-3.29375E-09,-2.45226128026843E+00
-3.21563E-09,-2.45226128026843E+00
-3.13750E-09,-2.45226128026843E+00
-3.05938E-09,-2.45226128026843E+00
-2.98125E-09,-2.45226128026843E+00
-2.90313E-09,-2.45226128026843E+00
-2.82500E-09,-2.45477384305559E+00
-2.74688E-09,-2.45979896862991E+00
-2.66875E-09,-2.46231153141707E+00
-2.59063E-09,-2.46733665699139E+00
-2.51250E-09,-2.47236178256571E+00
-2.43438E-09,-2.47738690814003E+00
-2.35625E-09,-2.48241203371435E+00
-2.27813E-09,-2.48994972207583E+00
-2.20000E-09,-2.49246228486300E+00
-2.12187E-09,-2.49748741043732E+00
-2.04375E-09,-2.49999997322448E+00
-1.96562E-09,-2.49999997322448E+00
-1.88750E-09,-2.49748741043732E+00
-1.80937E-09,-2.48994972207583E+00
-1.73125E-09,-2.47989947092719E+00
-1.65312E-09,-2.46482409420423E+00
-1.57500E-09,-2.44221102911979E+00
-1.49687E-09,-2.41206027567387E+00
-1.41875E-09,-2.37688439665362E+00
-1.34062E-09,-2.33165826648474E+00
-1.26250E-09,-2.27638188516721E+00
-1.18437E-09,-2.21356781548820E+00
-1.10625E-09,-2.13567836908624E+00
-1.02812E-09,-2.05025123432279E+00
-950.00E-12,-1.95477384841070E+00
-871.87E-12,-1.84673364856280E+00
-793.75E-12,-1.72361807199195E+00
-715.62E-12,-1.59296480705962E+00
-637.50E-12,-1.44974872819148E+00
-559.37E-12,-1.29396983538754E+00
-481.25E-12,-1.13065325422212E+00
-403.12E-12,-959.79898469523E-03
-325.00E-12,-776.38190123253E-03
-246.87E-12,-585.42712940835E-03
-168.75E-12,-389.44723200984E-03
-90.62E-12,-188.44220903702E-03
-12.50E-12,+12.56281393580E-03
+65.63E-12,+221.10552527010E-03
+143.75E-12,+427.13567381725E-03
+221.88E-12,+635.67838515155E-03
+300.00E-12,+841.70853369869E-03
+378.13E-12,+1.04271355667152E+00
+456.25E-12,+1.23618089128286E+00
+534.38E-12,+1.42713566310704E+00
+612.50E-12,+1.60804018378258E+00
+690.63E-12,+1.78140701609664E+00
+768.75E-12,+1.94472359726205E+00
+846.88E-12,+2.09798992727883E+00
+925.00E-12,+2.23869344335981E+00
+1.00313E-09,+2.36683414550498E+00
+1.08125E-09,+2.48743715928867E+00
+1.15938E-09,+2.59296479634941E+00
+1.23750E-09,+2.68592961947434E+00
+1.31563E-09,+2.76633162866347E+00
+1.39375E-09,+2.83417082391679E+00
+1.47188E-09,+2.89195976802148E+00
+1.55000E-09,+2.93969846097752E+00
+1.62813E-09,+2.97236177721061E+00
+1.70625E-09,+2.99999996786937E+00
+1.78438E-09,+3.01507534459233E+00
+1.86250E-09,+3.02261303295381E+00
+1.94063E-09,+3.02261303295381E+00
+2.01875E-09,+3.01507534459233E+00
+2.09688E-09,+3.00251253065653E+00
+2.17500E-09,+2.98492459114641E+00
+2.25313E-09,+2.96231152606197E+00
+2.33125E-09,+2.93467333540320E+00
+2.40938E-09,+2.90703514474444E+00
+2.48750E-09,+2.87688439129852E+00
+2.56563E-09,+2.84422107506543E+00
+2.64375E-09,+2.81155775883235E+00
+2.72188E-09,+2.77889444259927E+00
+2.80000E-09,+2.74623112636618E+00
+2.87813E-09,+2.71356781013310E+00
+2.95625E-09,+2.68090449390002E+00
+3.03438E-09,+2.65326630324125E+00
+3.11250E-09,+2.62562811258249E+00
+3.19063E-09,+2.60050248471089E+00
+3.26875E-09,+2.57788941962644E+00
+3.34688E-09,+2.55778891732916E+00
+3.42500E-09,+2.54020097781904E+00
+3.50313E-09,+2.52261303830892E+00
+3.58125E-09,+2.51005022437312E+00
+3.65938E-09,+2.49999997322448E+00
+3.73750E-09,+2.49246228486300E+00
+3.81563E-09,+2.48492459650151E+00
+3.89375E-09,+2.48241203371435E+00
+3.97188E-09,+2.47989947092719E+00
+4.05000E-09,+2.47989947092719E+00
+4.12813E-09,+2.47989947092719E+00
+4.20625E-09,+2.47989947092719E+00
+4.28438E-09,+2.48241203371435E+00
+4.36250E-09,+2.48743715928867E+00
+4.44063E-09,+2.49246228486300E+00
+4.51875E-09,+2.49748741043732E+00
+4.59688E-09,+2.50251253601164E+00
+4.67500E-09,+2.50753766158596E+00
+4.75313E-09,+2.51507534994744E+00
+4.83125E-09,+2.52010047552176E+00
+4.90938E-09,+2.52512560109608E+00
