TimeStamp;V(V);VS(V);I(A);CE(Ah);SOC(%);TTG(Minutes);ALARM;RELAY;H1(Ah);H2(Ah);H3(Ah);H4;H5;H6(Ah);H7(m);H8(V);H9(Seconds);H10;H11;H12;H13;H14;H15(V);H16(V)
2018-04-15 11:45:23;59,377;0;124,475;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:29;59,374;0;123,941;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:33;59,422;0;126,45;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:39;59,404;0;125,751;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:43;59,43;0;126,971;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:49;59,378;0;124,546;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:53;59,416;0;126,627;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:45:59;59,411;0;125,841;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:03;59,4;0;125,076;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:09;59,425;0;126,849;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
2018-04-15 11:46:13;59,372;0;124,011;0;100;- - -;"OFF";"OFF";-1041,465;0;-464,476;13;0;-18568,034;30,788;60,04;0;4;0;0;0;0;0,001;0,004
