Datum;Zeit;T1#0000ff#1#�C;T2#00ff00#1#�C;T3#ff0000#1#�C
11.01.2001;20:02:59;4.300000;2.294000;2.221000
11.01.2001;20:12:55;4.300000;2.529000;2.592000
11.01.2001;20:22:51;4.300000;2.514000;2.573000
11.01.2001;20:32:47;4.300000;2.529000;2.646000
11.01.2001;20:42:43;4.300000;2.490000;2.568000
11.01.2001;20:52:39;4.300000;2.338000;2.373000
11.01.2001;20:02:35;4.300000;2.529000;2.646000
11.01.2001;20:12:31;4.300000;2.299000;2.221000
11.01.2001;20:22:27;4.300000;2.421000;2.543000
11.01.2001;20:32:23;4.300000;2.460000;2.402000
11.01.2001;20:42:19;4.300000;2.485000;2.617000
11.01.2001;20:52:15;4.300000;2.514000;2.631000
11.01.2001;20:02:11;4.300000;2.338000;2.358000
11.01.2001;20:12:07;4.300000;2.304000;2.280000
11.01.2001;20:22:03;4.300000;2.377000;2.490000
11.01.2001;20:31:59;3.300000;2.304000;2.280000
11.01.2001;20:41:55;3.300000;2.377000;2.490000
11.01.2001;20:51:51;4.300000;2.294000;2.246000
11.01.2001;20:01:47;4.300000;2.500000;2.568000
11.01.2001;20:11:43;1.900000;2.460000;2.421000
11.01.2001;20:21:39;0.400000;2.514000;2.617000
11.01.2001;20:31:35;0.900000;2.436000;2.573000
11.01.2001;20:41:31;0.900000;2.460000;2.612000
11.01.2001;20:51:27;0.400000;2.514000;2.646000
11.01.2001;20:01:23;0.400000;2.299000;2.221000
11.01.2001;20:11:19;0.400000;2.377000;2.490000
11.01.2001;20:21:15;1.900000;2.280000;2.255000
11.01.2001;20:31:11;1.900000;2.299000;2.221000
11.01.2001;20:41:07;0.400000;2.373000;2.495000
11.01.2001;20:51:03;0.900000;2.524000;2.617000
11.01.2001;20:01:00;0.900000;2.299000;2.270000
11.01.2001;20:10:56;0.400000;2.280000;2.221000
11.01.2001;20:20:52;0.900000;2.514000;2.592000
11.01.2001;20:30:48;0.400000;2.500000;2.578000
11.01.2001;20:40:44;0.400000;2.265000;2.221000
11.01.2001;20:50:40;1.900000;2.495000;2.573000
11.01.2001;20:00:36;3.300000;2.485000;2.534000
11.01.2001;20:10:32;2.800000;2.480000;2.529000
11.01.2001;20:20:28;3.800000;2.343000;2.255000
11.01.2001;20:30:24;1.900000;2.280000;2.221000
11.01.2001;20:40:20;1.900000;2.275000;2.221000
11.01.2001;20:50:16;0.900000;2.460000;2.421000
11.01.2001;20:00:12;0.900000;2.294000;2.221000
11.01.2001;20:10:09;1.400000;2.480000;2.617000
11.01.2001;20:20:05;0.400000;2.299000;2.304000
11.01.2001;20:30:01;0.400000;2.504000;2.592000
11.01.2001;20:39:57;1.400000;2.460000;2.436000
11.01.2001;20:49:53;0.400000;2.319000;2.377000
11.01.2001;20:59:49;0.900000;2.495000;2.558000
11.01.2001;20:09:45;0.400000;2.500000;2.573000
11.01.2001;20:19:41;0.400000;2.465000;2.509000
11.01.2001;20:29:38;0.900000;2.265000;2.221000
11.01.2001;20:39:34;1.900000;2.275000;2.246000
11.01.2001;20:49:30;1.900000;2.500000;2.573000
11.01.2001;20:59:26;3.800000;2.299000;2.221000
11.01.2001;20:09:22;4.300000;2.304000;2.280000
11.01.2001;20:19:18;4.300000;2.299000;2.221000
11.01.2001;20:29:14;4.300000;2.290000;2.255000
11.01.2001;20:39:10;4.300000;2.299000;2.246000
11.01.2001;20:49:06;4.300000;2.514000;2.573000
11.01.2001;20:59:03;4.300000;2.509000;2.573000
11.01.2001;20:08:59;4.300000;2.377000;2.275000
11.01.2001;20:18:55;4.300000;2.421000;2.343000
11.01.2001;20:28:51;4.800000;2.348000;2.426000
11.01.2001;20:38:47;4.300000;2.416000;2.324000
11.01.2001;20:48:43;4.800000;2.299000;2.246000
11.01.2001;20:58:40;5.800000;2.500000;2.534000
11.01.2001;20:08:36;5.800000;2.480000;2.612000
11.01.2001;20:18:32;6.200000;2.416000;2.534000
11.01.2001;20:28:28;6.200000;2.421000;2.333000
11.01.2001;20:38:24;6.200000;2.324000;2.304000
11.01.2001;20:48:20;6.200000;2.304000;2.255000
11.01.2001;20:58:16;6.200000;2.460000;2.402000
11.01.2001;20:08:13;6.700000;2.495000;2.534000
11.01.2001;20:18:09;6.200000;2.456000;2.573000
11.01.2001;20:28:05;6.200000;2.304000;2.260000
11.01.2001;20:38:01;6.200000;2.304000;2.221000
11.01.2001;20:47:57;6.200000;2.534000;2.617000
11.01.2001;20:57:54;7.200000;2.495000;2.500000
11.01.2001;20:07:50;6.700000;2.304000;2.255000
11.01.2001;20:17:46;7.200000;2.304000;2.221000
11.01.2001;20:27:42;7.200000;2.534000;2.617000
11.01.2001;20:37:39;7.200000;2.436000;2.343000
11.01.2001;20:47:35;7.200000;2.504000;2.558000
11.01.2001;20:57:31;7.200000;2.377000;2.270000
11.01.2001;20:07:28;7.200000;2.480000;2.592000
11.01.2001;20:17:24;7.200000;2.304000;2.221000
11.01.2001;20:27:20;7.200000;2.319000;2.241000
11.01.2001;20:37:16;7.200000;2.319000;2.280000
11.01.2001;20:47:12;7.200000;2.343000;2.358000
11.01.2001;20:57:09;7.700000;2.304000;2.241000
11.01.2001;20:07:05;7.700000;2.319000;2.280000
11.01.2001;20:17:01;7.700000;2.304000;2.255000
11.01.2001;20:26:57;7.700000;2.358000;2.421000
11.01.2001;20:36:53;7.700000;2.509000;2.558000
11.01.2001;20:46:49;7.700000;2.485000;2.612000
11.01.2001;20:56:45;7.700000;2.534000;2.583000
11.01.2001;20:06:41;7.700000;2.558000;2.617000
11.01.2001;20:16:37;7.700000;2.397000;2.280000
11.01.2001;20:26:33;7.700000;2.495000;2.480000
11.01.2001;20:36:29;7.700000;2.319000;2.246000
11.01.2001;20:46:25;7.700000;2.504000;2.617000
11.01.2001;20:56:21;7.700000;2.377000;2.275000
11.01.2001;20:06:17;7.700000;2.324000;2.246000
11.01.2001;20:16:13;7.700000;2.534000;2.636000
11.01.2001;20:26:09;7.700000;2.377000;2.270000
11.01.2001;20:36:05;7.700000;2.504000;2.617000
11.01.2001;20:46:01;7.200000;2.338000;2.304000
11.01.2001;20:55:57;7.700000;2.534000;2.651000
11.01.2001;20:05:53;7.200000;2.324000;2.304000
11.01.2001;20:15:49;7.200000;2.495000;2.500000
11.01.2001;20:25:45;6.700000;2.534000;2.592000
11.01.2001;20:35:41;6.200000;2.319000;2.280000
11.01.2001;20:45:37;6.200000;2.480000;2.421000
11.01.2001;20:55:33;6.200000;2.460000;2.402000
