Datum; Zeit; Pmax [W]; Ptag [kW/h]
01.01.2012;	09:13; 1.662; 1.014
02.01.2012;	09:04; 302; 522
03.01.2012;	09:27; 1.751; 6.505
04.01.2012;	09:08; 2.010; 1.209
05.01.2012;	09:02; 166; 371
06.01.2012;	09:07; 271; 292
07.01.2012;	09:14; 287; 260
08.01.2012;	09:18; 1.207; 497
09.01.2012;	09:17; 283; 665
10.01.2012;	09:37; 255; 596
11.01.2012;	09:30; 233; 538
12.01.2012;	09:41; 1.799; 7.838
13.01.2012;	09:41; 1.480; 1.152
14.01.2012;	09:47; 1.946; 2.194
15.01.2012;	09:40; 1.731; 8.844
16.01.2012;	09:55; 1.787; 9.479
17.01.2012;	09:47; 1.963; 5.801
18.01.2012;	09:51; 1.708; 8.518
19.01.2012;	09:20; 308; 648
20.01.2012;	09:08; 349; 341
21.01.2012;	09:28; 216; 227
22.01.2012;	09:06; 2.048; 1.071
23.01.2012;	09:53; 411; 689
24.01.2012;	09:45; 2.303; 1.619
25.01.2012;	10:14; 1.786; 9.766
26.01.2012;	10:07; 1.826; 10.086
27.01.2012;	09:55; 173; 260
28.01.2012;	09:57; 1.949; 1.743
29.01.2012;	09:44; 85; 130
30.01.2012;	09:54; 169; 190
31.01.2012;	10:10; 702; 1.583
01.02.2012;	10:23; 1.745; 8.634
02.02.2012;	10:24; 1.073; 4.202
03.02.2012;	10:34; 1.901; 10.812
04.02.2012;	10:36; 1.998; 11.186
05.02.2012;	10:41; 2.030; 11.781
06.02.2012;	10:42; 1.869; 10.321
07.02.2012;	10:29; 328; 666
08.02.2012;	10:39; 1.707; 7.576
09.02.2012;	10:39; 1.140; 2.925
10.02.2012;	10:36; 344; 798
11.02.2012;	10:49; 1.448; 4.903
12.02.2012;	10:59; 1.948; 11.086
13.02.2012;	10:40; 648; 1.840
14.02.2012;	10:36; 45; 41
15.02.2012;	10:51; 695; 1.408
16.02.2012;	11:08; 2.541; 5.487
17.02.2012;	11:00; 934; 2.401
18.02.2012;	10:40; 2.621; 5.790
19.02.2012;	11:10; 2.699; 2.351
20.02.2012;	11:12; 2.351; 4.811
21.02.2012;	11:31; 2.043; 12.127
22.02.2012;	11:32; 2.009; 12.725
23.02.2012;	11:17; 698; 2.239
24.02.2012;	11:28; 2.530; 7.585
25.02.2012;	11:33; 2.442; 1.696
26.02.2012;	11:28; 2.657; 5.296
27.02.2012;	11:42; 2.282; 8.131
28.02.2012;	11:34; 570; 1.617
29.02.2012;	11:50; 2.502; 7.363
01.03.2012;	12:00; 1.957; 12.366
02.03.2012;	11:57; 2.173; 7.166
03.03.2012;	11:59; 2.20; 6.881
04.03.2012;	11:01; 983; 3.195
05.03.2012;	11:58; 2.640; 4.145
06.03.2012;	11:36; 2.397; 10.150
07.03.2012;	12:14; 2.056; 10.169
08.03.2012;	12:06; 1.747; 3.350
09.03.2012;	12:26; 2.247; 13.167
10.03.2012;	12:24; 2.656; 11.567
11.03.2012;	12:11; 728; 1.518
12.03.2012;	12:29; 2.592; 4.151
13.03.2012;	12:05; 693; 3.305
14.03.2012;	12:39; 2.067; 11.919
15.03.2012;	12:32; 2.014; 13.900
16.03.2012;	12:52; 2.069; 14.365
17.03.2012;	12:19; 2.393; 11.989
18.03.2012;	12:41; 1.393; 3.153
19.03.2012;	12:54; 2.340; 3.922
20.03.2012;	12:55; 2.034; 14.199
21.03.2012;	13:08; 2.229; 13.803
22.03.2012;	13:10; 2.071; 14.750
23.03.2012;	12:45; 1.958; 13.352
24.03.2012;	12:58; 1.915; 12.272
25.03.2012;	12:57; 2.049; 13.130
26.03.2012;	13:27; 2.033; 14.504
27.03.2012;	13:27; 2.042; 13.962
28.03.2012;	13:35; 1.944; 14.152
29.03.2012;	13:32; 2.620; 9.932
30.03.2012;	13:23; 1.904; 1.829
31.03.2012;	13:34; 2.662; 6.978
01.04.2012;	13:50; 2.186; 15.754
02.04.2012;	13:51; 2.160; 14.304
03.04.2012;	13:50; 2.335; 11.538
04.04.2012;	13:52; 1.771; 4.000
05.04.2012;	13:52; 214; 745
06.04.2012;	13:49; 730; 2.639
07.04.2012;	13:59; 2.318; 4.692
08.04.2012;	14:05; 1.679; 9.663
09.04.2012;	14:09; 1.398; 5.137
10.04.2012;	14:06; 2.288; 10.306
11.04.2012;	14:12; 1.448; 3.862
12.04.2012;	14:23; 2.724; 9.084
13.04.2012;	14:23; 2.488; 12.161
14.04.2012;	14:22; 1.779; 5.634
15.04.2012;	13:34; 434; 2.169
16.04.2012;	14:19; 1.531; 4.232
17.04.2012;	14:46; 2.435; 14.653
18.04.2012;	14:41; 2.632; 7.861
19.04.2012;	14:48; 2.646; 11.712
20.04.2012;	14:52; 2.683; 9.641
21.04.2012;	13:50; 2.711; 10.355
23.04.2012;	14:54; 2.674; 8.724
24.04.2012;	14:55; 2.251; 6.727
25.04.2012;	15:10; 2.273; 12.889
26.04.2012;	15:07; 2.697; 9.128
27.04.2012;	15:16; 2.546; 12.310
28.04.2012;	15:21; 1.991; 15.400
29.04.2012;	15:19; 2.614; 7.936
30.04.2012;	15:24; 2.134; 14.683
01.05.2012;	15:31; 2.337; 14.443
02.05.2012;	15:33; 2.306; 14.836
03.05.2012;	15:34; 2.681; 10.677
04.05.2012;	15:38; 2.033; 14.757
