Zeit [s];Soll-Temperatur [� C];Ist-Temperatur [� C];Regeldifferenz [� C];Regler-Ausgabe [];P-Anteil [];I-Anteil [];KP [];KI []
 0 ; 40,000; 22,500; 17,500;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 0 ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 1s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 2s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 3s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,000; 17,000;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 4s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 5s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
 6s ; 40,000; 23,500; 16,500;255,000;  0,000;  0,000; 25,000;  0,000
