Time [s], Analyzer Name, Decoded Protocol Result
-0.000159250000000,SPI,MOSI: 0xFF7F
0.000332000000000,SPI,MOSI: 0xFE7F
0.000500250000000,SPI,MOSI: 0xFF7E
0.000668750000000,SPI,MOSI: 0xFF77
0.000837000000000,SPI,MOSI: 0xFF3F
0.001005250000000,SPI,MOSI: 0x7F7F
0.001179500000000,SPI,MOSI: 0xEF7F
0.001347750000000,SPI,MOSI: 0xFF5F
0.001516250000000,SPI,MOSI: 0xBF7F
0.001684500000000,SPI,MOSI: 0xFF7B
0.001872750000000,SPI,MOSI: 0xFF7D
0.002300500000000,SPI,MOSI: 0xFF7F
0.002649000000000,SPI,MOSI: 0xEC13
0.003074500000000,SPI,MOSI: 0xFF7F
0.003250000000000,SPI,MOSI: 0xF253
0.003681750000000,SPI,MOSI: 0xFF7F
0.003857250000000,SPI,MOSI: 0xFF27
0.004290000000000,SPI,MOSI: 0xFF7F
0.004468750000000,SPI,MOSI: 0xCE5A
0.004894750000000,SPI,MOSI: 0xFF7F
0.005220000000000,SPI,MOSI: 0xFF7D
0.005647500000000,SPI,MOSI: 0xFF7F
0.005992250000000,SPI,MOSI: 0xEC13
0.006417750000000,SPI,MOSI: 0xFF7F
0.006593000000000,SPI,MOSI: 0xF253
0.007029000000000,SPI,MOSI: 0xFF7F
0.007204250000000,SPI,MOSI: 0xFF27
0.007637250000000,SPI,MOSI: 0xFF7F
0.007816000000000,SPI,MOSI: 0xCE5A
0.008247750000000,SPI,MOSI: 0xFF7F
0.008568500000000,SPI,MOSI: 0xFF7D
0.008996000000000,SPI,MOSI: 0xFF7F
0.009340750000000,SPI,MOSI: 0xEC13
0.009766250000000,SPI,MOSI: 0xFF7F
0.009947500000000,SPI,MOSI: 0xF253
0.010373500000000,SPI,MOSI: 0xFF7F
0.010548750000000,SPI,MOSI: 0xFF27
0.010985750000000,SPI,MOSI: 0xFF7F
0.011164500000000,SPI,MOSI: 0xCE5A
0.011596250000000,SPI,MOSI: 0xFF7F
0.011914250000000,SPI,MOSI: 0xFF7D
0.012348000000000,SPI,MOSI: 0xFF7F
0.012686500000000,SPI,MOSI: 0xEC13
0.013118250000000,SPI,MOSI: 0xFF7F
0.013293500000000,SPI,MOSI: 0xF253
0.013719500000000,SPI,MOSI: 0xFF7F
0.013900750000000,SPI,MOSI: 0xFF27
0.014327750000000,SPI,MOSI: 0xFF7F
0.014506250000000,SPI,MOSI: 0xCE5A
0.014942250000000,SPI,MOSI: 0xFF7F
0.015262500000000,SPI,MOSI: 0xFF7D
0.015696000000000,SPI,MOSI: 0xFF7F
0.016034750000000,SPI,MOSI: 0xEC13
0.016466250000000,SPI,MOSI: 0xFF7F
0.016641500000000,SPI,MOSI: 0xF253
0.017073500000000,SPI,MOSI: 0xFF7F
0.017248750000000,SPI,MOSI: 0xFF27
0.017675750000000,SPI,MOSI: 0xFF7F
0.017860500000000,SPI,MOSI: 0xCE5A
0.018286500000000,SPI,MOSI: 0xFF7F
0.018607000000000,SPI,MOSI: 0xFF7D
0.019056500000000,SPI,MOSI: 0xFF7F
0.019395250000000,SPI,MOSI: 0xEC13
0.019826750000000,SPI,MOSI: 0xFF7F
0.020002250000000,SPI,MOSI: 0xF253
0.020434000000000,SPI,MOSI: 0xFF7F
0.020609250000000,SPI,MOSI: 0xFF27
0.021042250000000,SPI,MOSI: 0xFF7F
0.021221000000000,SPI,MOSI: 0xCE5A
0.021647000000000,SPI,MOSI: 0xFF7F
0.022133750000000,SPI,MOSI: 0xFE7F
0.022302000000000,SPI,MOSI: 0xFF7E
0.022470500000000,SPI,MOSI: 0xFF77
0.022648750000000,SPI,MOSI: 0xFF3F
0.022817000000000,SPI,MOSI: 0x7F7F
0.022985250000000,SPI,MOSI: 0xEF7F
0.023153750000000,SPI,MOSI: 0xFF5F
0.023322000000000,SPI,MOSI: 0xBF7F
0.023496250000000,SPI,MOSI: 0xFF7B
0.023678500000000,SPI,MOSI: 0xFF7D
0.024106250000000,SPI,MOSI: 0xFF7F
0.024450750000000,SPI,MOSI: 0xEC13
0.024876500000000,SPI,MOSI: 0xFF7F
0.025057750000000,SPI,MOSI: 0xF253
0.025483750000000,SPI,MOSI: 0xFF7F
0.025659000000000,SPI,MOSI: 0xFF27
0.026092000000000,SPI,MOSI: 0xFF7F
0.026270500000000,SPI,MOSI: 0xCE5A
0.026706500000000,SPI,MOSI: 0xFF7F
0.027027750000000,SPI,MOSI: 0xFF7D
0.027461250000000,SPI,MOSI: 0xFF7F
0.027800000000000,SPI,MOSI: 0xEC13
0.028231500000000,SPI,MOSI: 0xFF7F
0.028407000000000,SPI,MOSI: 0xF253
0.028832750000000,SPI,MOSI: 0xFF7F
0.029014250000000,SPI,MOSI: 0xFF27
0.029441000000000,SPI,MOSI: 0xFF7F
0.029619750000000,SPI,MOSI: 0xCE5A
0.030051750000000,SPI,MOSI: 0xFF7F
0.030373000000000,SPI,MOSI: 0xFF7D
0.030810500000000,SPI,MOSI: 0xFF7F
0.031149250000000,SPI,MOSI: 0xEC13
0.031580750000000,SPI,MOSI: 0xFF7F
0.031756000000000,SPI,MOSI: 0xF253
0.032182000000000,SPI,MOSI: 0xFF7F
0.032363250000000,SPI,MOSI: 0xFF27
0.032790250000000,SPI,MOSI: 0xFF7F
0.032969000000000,SPI,MOSI: 0xCE5A
0.033400750000000,SPI,MOSI: 0xFF7F
0.033719500000000,SPI,MOSI: 0xFF7D
0.034153000000000,SPI,MOSI: 0xFF7F
0.034491750000000,SPI,MOSI: 0xEC13
0.034927250000000,SPI,MOSI: 0xFF7F
0.035102500000000,SPI,MOSI: 0xF253
0.035534500000000,SPI,MOSI: 0xFF7F
0.035709750000000,SPI,MOSI: 0xFF27
0.036136750000000,SPI,MOSI: 0xFF7F
0.036321500000000,SPI,MOSI: 0xCE5A
0.036747250000000,SPI,MOSI: 0xFF7F
0.037073250000000,SPI,MOSI: 0xFF7D
0.037501000000000,SPI,MOSI: 0xFF7F
0.037845500000000,SPI,MOSI: 0xEC13
0.038271000000000,SPI,MOSI: 0xFF7F
0.038446500000000,SPI,MOSI: 0xF253
0.038896250000000,SPI,MOSI: 0xFF7F
