Time[s], Channel 7
0.000000000000000, 1
0.015095000000000, 0
0.015720000000000, 1
0.016249000000000, 0
0.016335000000000, 1
0.016349000000000, 0
0.016385000000000, 1
0.016399000000000, 0
0.016451000000000, 1
0.016465000000000, 0
0.016551000000000, 1
0.016565000000000, 0
0.016584000000000, 1
0.016598000000000, 0
0.016617000000000, 1
0.016665000000000, 0
0.016684000000000, 1
0.016765000000000, 0
0.016784000000000, 1
0.016815000000000, 0
0.016850000000000, 1
0.016931000000000, 0
0.017017000000000, 1
0.017047000000000, 0
0.017067000000000, 1
0.037247000000000, 0
0.037871000000000, 1
0.038401000000000, 0
0.038486000000000, 1
0.038501000000000, 0
0.038536000000000, 1
0.038551000000000, 0
0.038603000000000, 1
0.038617000000000, 0
0.038703000000000, 1
0.038717000000000, 0
0.038736000000000, 1
0.038750000000000, 0
0.038769000000000, 1
0.038817000000000, 0
0.038902000000000, 1
0.038933000000000, 0
0.038952000000000, 1
0.038966000000000, 0
0.038985000000000, 1
0.039000000000000, 0
0.039085000000000, 1
0.039133000000000, 0
0.039152000000000, 1
0.039182000000000, 0
0.039202000000000, 1
0.059389000000000, 0
0.060014000000000, 1
0.060544000000000, 0
0.060629000000000, 1
0.060643000000000, 0
0.060679000000000, 1
0.060693000000000, 0
0.060745000000000, 1
0.060760000000000, 0
0.060845000000000, 1
0.060860000000000, 0
0.060878000000000, 1
0.060893000000000, 0
0.060912000000000, 1
0.060959000000000, 0
0.061045000000000, 1
0.061076000000000, 0
0.061095000000000, 1
0.061109000000000, 0
0.061128000000000, 1
0.061142000000000, 0
0.061228000000000, 1
0.061275000000000, 0
0.061294000000000, 1
0.061325000000000, 0
0.061344000000000, 1
0.081524000000000, 0
0.082149000000000, 1
0.082678000000000, 0
0.082764000000000, 1
0.082778000000000, 0
0.082814000000000, 1
0.082828000000000, 0
0.082880000000000, 1
0.082895000000000, 0
0.082980000000000, 1
0.082994000000000, 0
0.083013000000000, 1
0.083028000000000, 0
0.083047000000000, 1
0.083094000000000, 0
0.083180000000000, 1
0.083211000000000, 0
0.083229000000000, 1
0.083244000000000, 0
0.083263000000000, 1
0.083277000000000, 0
0.083363000000000, 1
0.083410000000000, 0
0.083429000000000, 1
0.083459000000000, 0
0.083479000000000, 1
0.103662000000000, 0
0.104286000000000, 1
0.104816000000000, 0
0.104901000000000, 1
0.104916000000000, 0
0.104951000000000, 1
0.104966000000000, 0
0.105018000000000, 1
0.105032000000000, 0
0.105117000000000, 1
0.105132000000000, 0
0.105151000000000, 1
0.105165000000000, 0
0.105184000000000, 1
0.105232000000000, 0
0.105317000000000, 1
0.105348000000000, 0
0.105367000000000, 1
0.105381000000000, 0
0.105400000000000, 1
0.105415000000000, 0
0.105500000000000, 1
0.105548000000000, 0
0.105567000000000, 1
0.105601000000000, 0
0.105620000000000, 1
0.125800000000000, 0
0.126425000000000, 1
0.126954000000000, 0
0.127040000000000, 1
0.127054000000000, 0
0.127090000000000, 1
0.127104000000000, 0
0.127156000000000, 1
0.127171000000000, 0
0.127256000000000, 1
0.127270000000000, 0
0.127289000000000, 1
0.127304000000000, 0
0.127323000000000, 1
0.127370000000000, 0
0.127456000000000, 1
0.127487000000000, 0
0.127506000000000, 1
0.127520000000000, 0
0.127539000000000, 1
0.127553000000000, 0
0.127639000000000, 1
0.127686000000000, 0
0.127705000000000, 1
0.127753000000000, 0
0.127855000000000, 1
0.128035000000000, 0
0.128121000000000, 1
0.128135000000000, 0
0.128171000000000, 1
0.128185000000000, 0
0.128237000000000, 1
0.128252000000000, 0
0.128337000000000, 1
0.128351000000000, 0
0.128370000000000, 1
0.128385000000000, 0
0.128404000000000, 1
0.128451000000000, 0
0.128537000000000, 1
0.128568000000000, 0
0.128587000000000, 1
0.128601000000000, 0
0.128620000000000, 1
0.128634000000000, 0
0.128720000000000, 1
0.128767000000000, 0
0.128786000000000, 1
0.128834000000000, 0
0.128936000000000, 1
0.129116000000000, 0
0.129202000000000, 1
0.129216000000000, 0
0.129252000000000, 1
0.129266000000000, 0
0.129318000000000, 1
0.129333000000000, 0
0.129418000000000, 1
0.129432000000000, 0
0.129451000000000, 1
0.129466000000000, 0
0.129485000000000, 1
0.129532000000000, 0
0.129618000000000, 1
0.129649000000000, 0
0.129668000000000, 1
0.129682000000000, 0
0.129701000000000, 1
0.129715000000000, 0
0.129801000000000, 1
0.129848000000000, 0
0.129867000000000, 1
0.129898000000000, 0
0.129917000000000, 1
0.147967000000000, 0
0.148592000000000, 1
0.149134000000000, 0
0.149219000000000, 1
0.149234000000000, 0
0.149269000000000, 1
0.149283000000000, 0
0.149336000000000, 1
0.149350000000000, 0
0.149435000000000, 1
0.149450000000000, 0
0.149469000000000, 1
0.149483000000000, 0
0.149502000000000, 1
0.149550000000000, 0
0.149635000000000, 1
0.149666000000000, 0
0.149685000000000, 1
0.149699000000000, 0
0.149718000000000, 1
0.149733000000000, 0
0.149818000000000, 1
0.149866000000000, 0
0.149885000000000, 1
0.149932000000000, 0
0.150034000000000, 1
0.150215000000000, 0
0.150300000000000, 1
0.150315000000000, 0
0.150350000000000, 1
0.150365000000000, 0
0.150417000000000, 1
0.150431000000000, 0
0.150517000000000, 1
0.150531000000000, 0
0.150550000000000, 1
0.150564000000000, 0
0.150583000000000, 1
0.150631000000000, 0
0.150716000000000, 1
0.150747000000000, 0
0.150766000000000, 1
0.150780000000000, 0
0.150799000000000, 1
0.150814000000000, 0
0.150899000000000, 1
0.150947000000000, 0
0.150966000000000, 1
0.151013000000000, 0
0.151115000000000, 1
0.151296000000000, 0
0.151381000000000, 1
0.151396000000000, 0
0.151431000000000, 1
0.151446000000000, 0
0.151498000000000, 1
0.151512000000000, 0
0.151598000000000, 1
0.151612000000000, 0
0.151631000000000, 1
0.151645000000000, 0
0.151664000000000, 1
0.151712000000000, 0
0.151797000000000, 1
0.151828000000000, 0
0.151847000000000, 1
0.151861000000000, 0
0.151880000000000, 1
0.151895000000000, 0
0.151980000000000, 1
0.152028000000000, 0
0.152047000000000, 1
0.152077000000000, 0
0.152097000000000, 1
0.170135000000000, 0
0.170759000000000, 1
0.171289000000000, 0
0.171374000000000, 1
0.171389000000000, 0
0.171424000000000, 1
0.171438000000000, 0
0.171491000000000, 1
0.171505000000000, 0
0.171590000000000, 1
0.171605000000000, 0
0.171624000000000, 1
0.171638000000000, 0
0.171657000000000, 1
0.171705000000000, 0
0.171790000000000, 1
0.171821000000000, 0
0.171840000000000, 1
0.171854000000000, 0
0.171873000000000, 1
0.171887000000000, 0
0.171973000000000, 1
0.172021000000000, 0
0.172040000000000, 1
0.172070000000000, 0
0.172089000000000, 1
0.192276000000000, 0
0.192900000000000, 1
0.193430000000000, 0
0.193516000000000, 1
0.193530000000000, 0
0.193565000000000, 1
0.193580000000000, 0
0.193632000000000, 1
0.193646000000000, 0
0.193732000000000, 1
0.193746000000000, 0
0.193765000000000, 1
0.193779000000000, 0
0.193798000000000, 1
0.193846000000000, 0
0.193931000000000, 1
0.193962000000000, 0
0.193981000000000, 1
0.193996000000000, 0
0.194014000000000, 1
0.194029000000000, 0
0.194114000000000, 1
0.194162000000000, 0
0.194181000000000, 1
0.194211000000000, 0
0.194231000000000, 1
0.214416000000000, 0
0.215041000000000, 1
0.215570000000000, 0
0.215656000000000, 1
0.215670000000000, 0
0.215705000000000, 1
0.215720000000000, 0
0.215772000000000, 1
0.215786000000000, 0
0.215872000000000, 1
0.215886000000000, 0
0.215905000000000, 1
0.215919000000000, 0
0.215938000000000, 1
0.215986000000000, 0
0.216071000000000, 1
0.216102000000000, 0
0.216121000000000, 1
0.216136000000000, 0
0.216154000000000, 1
0.216169000000000, 0
0.216254000000000, 1
0.216302000000000, 0
0.216321000000000, 1
0.216352000000000, 0
0.216371000000000, 1
0.236555000000000, 0
0.237180000000000, 1
0.237710000000000, 0
0.237795000000000, 1
0.237809000000000, 0
0.237845000000000, 1
0.237859000000000, 0
0.237911000000000, 1
0.237926000000000, 0
0.238011000000000, 1
0.238026000000000, 0
0.238045000000000, 1
0.238059000000000, 0
0.238078000000000, 1
0.238125000000000, 0
0.238211000000000, 1
0.238242000000000, 0
0.238261000000000, 1
0.238275000000000, 0
0.238294000000000, 1
0.238308000000000, 0
0.238394000000000, 1
0.238441000000000, 0
0.238460000000000, 1
0.238508000000000, 0
0.238610000000000, 1
0.238791000000000, 0
0.238876000000000, 1
0.238890000000000, 0
0.238926000000000, 1
0.238940000000000, 0
0.238993000000000, 1
0.239007000000000, 0
0.239092000000000, 1
0.239107000000000, 0
0.239126000000000, 1
0.239140000000000, 0
0.239159000000000, 1
0.239206000000000, 0
0.239292000000000, 1
0.239323000000000, 0
