#timebase=4000(ps)
,#voltbase=1000000(mv/100)
#size=4000
1.00E-09,-1.480
2.00E-09,1.480
3.00E-09,3.040
4.00E-09,3.360
5.00E-09,2.760
6.00E-09,2.440
7.00E-09,2.400
8.00E-09,2.560
9.00E-09,2.640
1.00E-08,2.680
1.10E-08,2.640
1.20E-08,2.600
1.30E-08,2.640
1.40E-08,2.560
1.50E-08,2.640
1.60E-08,2.560
1.70E-08,2.600
1.80E-08,2.600
1.90E-08,2.560
2.00E-08,2.560
2.10E-08,2.640
2.20E-08,2.600
2.30E-08,2.600
2.40E-08,2.600
2.50E-08,2.600
2.60E-08,2.600
2.70E-08,2.600
2.80E-08,2.640
2.90E-08,2.640
3.00E-08,2.560
3.10E-08,2.600
3.20E-08,2.560
3.30E-08,2.560
3.40E-08,2.640
3.50E-08,2.520
3.60E-08,2.480
3.70E-08,1.800
3.80E-08,-1.680
3.90E-08,-2.800
4.00E-08,-3.280
4.10E-08,-2.560
4.20E-08,-2.320
4.30E-08,-2.240
4.40E-08,-2.440
4.50E-08,-2.480
4.60E-08,-2.560
4.70E-08,-2.360
4.80E-08,-2.480
4.90E-08,-2.440
5.00E-08,-2.440
5.10E-08,-2.480
5.20E-08,-2.520
5.30E-08,-2.480
5.40E-08,-2.520
5.50E-08,-2.440
5.60E-08,-2.480
5.70E-08,-2.480
5.80E-08,-2.520
5.90E-08,-2.440
6.00E-08,-2.480
6.10E-08,-2.440
6.20E-08,-2.520
6.30E-08,-2.400
6.40E-08,-2.520
6.50E-08,-2.520
6.60E-08,-2.480
6.70E-08,-2.440
6.80E-08,-2.520
6.90E-08,-2.600
7.00E-08,-2.480
7.10E-08,-2.400
7.20E-08,-2.480
7.30E-08,-2.400
7.40E-08,-2.160
7.50E-08,0.520
7.60E-08,2.600
7.70E-08,3.280
7.80E-08,2.880
7.90E-08,2.600
8.00E-08,2.400
8.10E-08,2.560
8.20E-08,2.600
8.30E-08,2.640
8.40E-08,2.680
8.50E-08,2.640
8.60E-08,2.560
8.70E-08,2.600
8.80E-08,2.560
8.90E-08,2.640
9.00E-08,2.600
9.10E-08,2.600
9.20E-08,2.600
9.30E-08,2.640
9.40E-08,2.640
9.50E-08,2.600
9.60E-08,2.560
9.70E-08,2.560
9.80E-08,2.680
9.90E-08,2.640
1.00E-07,2.640
1.01E-07,2.600
1.02E-07,2.600
1.03E-07,2.600
1.04E-07,2.600
1.05E-07,2.560
1.06E-07,2.640
1.07E-07,2.560
1.08E-07,2.600
1.09E-07,2.560
1.10E-07,2.080
1.11E-07,0.440
1.12E-07,-2.640
1.13E-07,-3.200
1.14E-07,-2.920
1.15E-07,-2.400
1.16E-07,-2.280
1.17E-07,-2.320
1.18E-07,-2.480
1.19E-07,-2.440
1.20E-07,-2.520
1.21E-07,-2.560
1.22E-07,-2.440
1.23E-07,-2.440
1.24E-07,-2.520
1.25E-07,-2.600
1.26E-07,-2.480
1.27E-07,-2.400
1.28E-07,-2.480
1.29E-07,-2.520
1.30E-07,-2.480
1.31E-07,-2.440
1.32E-07,-2.400
1.33E-07,-2.480
1.34E-07,-2.480
1.35E-07,-2.360
1.36E-07,-2.480
1.37E-07,-2.560
1.38E-07,-2.520
1.39E-07,-2.400
1.40E-07,-2.520
1.41E-07,-2.480
1.42E-07,-2.520
1.43E-07,-2.400
1.44E-07,-2.520
1.45E-07,-2.520
1.46E-07,-2.480
1.47E-07,-2.360
1.48E-07,-1.160
1.49E-07,1.520
1.50E-07,3.160
1.51E-07,3.320
1.52E-07,2.640
1.53E-07,2.440
1.54E-07,2.360
1.55E-07,2.560
1.56E-07,2.640
1.57E-07,2.720
1.58E-07,2.600
1.59E-07,2.600
1.60E-07,2.560
1.61E-07,2.600
1.62E-07,2.600
1.63E-07,2.560
1.64E-07,2.640
1.65E-07,2.640
1.66E-07,2.560
1.67E-07,2.600
1.68E-07,2.600
1.69E-07,2.600
1.70E-07,2.600
1.71E-07,2.560
1.72E-07,2.640
1.73E-07,2.640
1.74E-07,2.560
1.75E-07,2.640
1.76E-07,2.600
1.77E-07,2.560
1.78E-07,2.600
1.79E-07,2.560
1.80E-07,2.640
1.81E-07,2.680
1.82E-07,2.480
1.83E-07,2.560
1.84E-07,1.160
1.85E-07,-1.760
1.86E-07,-3.080
1.87E-07,-3.200
1.88E-07,-2.600
1.89E-07,-2.360
1.90E-07,-2.240
1.91E-07,-2.440
1.92E-07,-2.520
1.93E-07,-2.520
1.94E-07,-2.520
1.95E-07,-2.440
1.96E-07,-2.440
1.97E-07,-2.480
1.98E-07,-2.480
1.99E-07,-2.400
2.00E-07,-2.520
2.01E-07,-2.480
2.02E-07,-2.480
2.03E-07,-2.400
2.04E-07,-2.480
2.05E-07,-2.560
2.06E-07,-2.480
2.07E-07,-2.400
2.08E-07,-2.480
2.09E-07,-2.520
2.10E-07,-2.520
2.11E-07,-2.440
2.12E-07,-2.480
2.13E-07,-2.400
2.14E-07,-2.480
2.15E-07,-2.400
2.16E-07,-2.560
2.17E-07,-2.480
2.18E-07,-2.480
2.19E-07,-2.400
2.20E-07,-2.480
2.21E-07,-2.280
2.22E-07,0.880
2.23E-07,2.360
2.24E-07,3.400
2.25E-07,2.880
2.26E-07,2.560
2.27E-07,2.360
2.28E-07,2.520
2.29E-07,2.600
2.30E-07,2.600
2.31E-07,2.600
2.32E-07,2.600
2.33E-07,2.560
2.34E-07,2.600
2.35E-07,2.600
2.36E-07,2.680
2.37E-07,2.600
2.38E-07,2.560
2.39E-07,2.600
2.40E-07,2.560
2.41E-07,2.600
