"Time";68632;"Value";"accX";4;"accY";-608;"accZ";800;;;;1004,8283435493
"Time";68654;"Value";"accX";-10;"accY";-605;"accZ";783;;;;989,5524240787
"Time";68666;"Value";"accX";-10;"accY";-604;"accZ";760;;;;970,8326323317
"Time";68678;"Value";"accX";-10;"accY";-609;"accZ";748;;;;964,6165041093
"Time";68690;"Value";"accX";-10;"accY";-611;"accZ";762;;;;976,7625095181
"Time";68702;"Value";"accX";-11;"accY";-597;"accZ";758;;;;964,9321219651
"Time";68714;"Value";"accX";-18;"accY";-606;"accZ";756;;;;969,0696569391
"Time";68726;"Value";"accX";-25;"accY";-618;"accZ";740;;;;964,4423259065
"Time";68738;"Value";"accX";-49;"accY";-641;"accZ";718;;;;963,7458171115
"Time";68761;"Value";"accX";-111;"accY";-677;"accZ";647;;;;943,005302212
"Time";68773;"Value";"accX";-135;"accY";-699;"accZ";620;;;;944,047668288
"Time";68785;"Value";"accX";-142;"accY";-715;"accZ";630;;;;963,4775555248
"Time";68797;"Value";"accX";-115;"accY";-741;"accZ";646;;;;989,7585564167
"Time";68809;"Value";"accX";-73;"accY";-769;"accZ";688;;;;1034,4244776686
"Time";68821;"Value";"accX";-4;"accY";-780;"accZ";728;;;;1066,9582934679
"Time";68833;"Value";"accX";45;"accY";-790;"accZ";770;;;;1104,0946517396
"Time";68845;"Value";"accX";57;"accY";-801;"accZ";793;;;;1128,5827395455
"Time";68867;"Value";"accX";41;"accY";-777;"accZ";832;;;;1139,1373929426
"Time";68879;"Value";"accX";6;"accY";-772;"accZ";822;;;;1127,6985412778
"Time";68891;"Value";"accX";-20;"accY";-773;"accZ";795;;;;1109,0329120455
"Time";68903;"Value";"accX";-54;"accY";-781;"accZ";782;;;;1106,5265473544
"Time";68915;"Value";"accX";-68;"accY";-784;"accZ";746;;;;1084,3412746917
"Time";68927;"Value";"accX";-88;"accY";-782;"accZ";713;;;;1061,9025379007
"Time";68939;"Value";"accX";-82;"accY";-796;"accZ";700;;;;1063,1744917933
"Time";68951;"Value";"accX";-85;"accY";-814;"accZ";676;;;;1061,5069476928
"Time";68973;"Value";"accX";-73;"accY";-844;"accZ";634;;;;1058,121448606
"Time";68985;"Value";"accX";-56;"accY";-856;"accZ";629;;;;1063,7259985541
"Time";68997;"Value";"accX";-41;"accY";-862;"accZ";631;;;;1069,0584642572
"Time";69009;"Value";"accX";8;"accY";-860;"accZ";634;;;;1068,466190387
"Time";69021;"Value";"accX";30;"accY";-860;"accZ";632;;;;1067,6722343491
"Time";69033;"Value";"accX";40;"accY";-861;"accZ";614;;;;1058,2613098852
"Time";69045;"Value";"accX";41;"accY";-880;"accZ";602;;;;1066,9981255841
"Time";69057;"Value";"accX";40;"accY";-885;"accZ";610;;;;1075,6044812105
"Time";69069;"Value";"accX";25;"accY";-867;"accZ";603;;;;1056,3725668532
"Time";69091;"Value";"accX";6;"accY";-878;"accZ";588;;;;1056,7232371818
"Time";69103;"Value";"accX";6;"accY";-865;"accZ";582;;;;1042,58572789
"Time";69115;"Value";"accX";10;"accY";-869;"accZ";584;;;;1047,051574661
"Time";69127;"Value";"accX";3;"accY";-862;"accZ";599;;;;1049,6923358775
"Time";69139;"Value";"accX";0;"accY";-843;"accZ";604;;;;1037,0462863344
"Time";69151;"Value";"accX";-16;"accY";-828;"accZ";607;;;;1026,7857614907
"Time";69163;"Value";"accX";-27;"accY";-823;"accZ";601;;;;1019,4405328414
"Time";69175;"Value";"accX";-33;"accY";-821;"accZ";591;;;;1012,1319083993
"Time";69197;"Value";"accX";1;"accY";-849;"accZ";590;;;;1033,8771687198
"Time";69209;"Value";"accX";7;"accY";-844;"accZ";591;;;;1030,3717775638
"Time";69221;"Value";"accX";12;"accY";-844;"accZ";570;;;;1018,5185319865
"Time";69233;"Value";"accX";33;"accY";-845;"accZ";553;;;;1010,4073435996
"Time";69245;"Value";"accX";45;"accY";-827;"accZ";551;;;;994,763791058
"Time";69257;"Value";"accX";48;"accY";-827;"accZ";568;;;;1004,41873738
"Time";69269;"Value";"accX";48;"accY";-825;"accZ";585;;;;1012,4988888883
"Time";69281;"Value";"accX";48;"accY";-823;"accZ";612;;;;1026,7312209142
"Time";69303;"Value";"accX";42;"accY";-796;"accZ";691;;;;1054,9222720182
"Time";69315;"Value";"accX";48;"accY";-772;"accZ";739;;;;1069,7705361432
"Time";69327;"Value";"accX";32;"accY";-785;"accZ";779;;;;1106,3860085883
"Time";69339;"Value";"accX";50;"accY";-788;"accZ";849;;;;1159,4158011689
"Time";69351;"Value";"accX";73;"accY";-767;"accZ";938;;;;1213,8624304261
"Time";69363;"Value";"accX";89;"accY";-718;"accZ";1068;;;;1289,9879844402
"Time";69375;"Value";"accX";89;"accY";-656;"accZ";1184;;;;1356,5076483382
"Time";69387;"Value";"accX";40;"accY";-628;"accZ";1283;;;;1429,0111965972
"Time";69410;"Value";"accX";-150;"accY";-588;"accZ";1603;;;;1714,0166276907
"Time";69422;"Value";"accX";-231;"accY";-527;"accZ";1748;;;;1840,2700888728
"Time";69434;"Value";"accX";-313;"accY";-426;"accZ";1931;;;;2002,0504489148
"Time";69446;"Value";"accX";-268;"accY";-427;"accZ";2000;;;;2062,5598173144
"Time";69458;"Value";"accX";-180;"accY";-677;"accZ";2000;;;;2119,1340212455
"Time";69470;"Value";"accX";-144;"accY";-800;"accZ";2000;;;;2158,8737804698
"Time";69482;"Value";"accX";-59;"accY";-903;"accZ";2000;;;;2195,1970298814
"Time";69493;"Value";"accX";69;"accY";-1086;"accZ";2000;;;;2276,8743926708
"Time";69518;"Value";"accX";163;"accY";-1469;"accZ";2000;;;;2486,871528648
"Time";69530;"Value";"accX";172;"accY";-1635;"accZ";2000;;;;2588,9783699367
"Time";69542;"Value";"accX";179;"accY";-1972;"accZ";2000;;;;2814,3960275697
"Time";69554;"Value";"accX";183;"accY";-2000;"accZ";2000;;;;2834,3410168856
"Time";69566;"Value";"accX";-43;"accY";-2000;"accZ";2000;;;;2828,7539659716
"Time";69578;"Value";"accX";8;"accY";-2000;"accZ";2000;;;;2828,4384384321
"Time";69590;"Value";"accX";172;"accY";-2000;"accZ";2000;;;;2833,6520605043
"Time";69602;"Value";"accX";378;"accY";-1184;"accZ";1815;;;;2199,7647601505
"Time";69614;"Value";"accX";531;"accY";-1335;"accZ";1653;;;;2190,1130107828
"Time";69636;"Value";"accX";327;"accY";38;"accZ";141;;;;358,1256762646
"Time";69648;"Value";"accX";-32;"accY";-48;"accZ";-234;;;;241,006223986
"Time";69660;"Value";"accX";-12;"accY";-36;"accZ";-134;;;;139,2695228684
"Time";69672;"Value";"accX";-1;"accY";-35;"accZ";-139;;;;143,3422477848
"Time";69684;"Value";"accX";-1;"accY";-16;"accZ";-141;;;;141,9084211737
"Time";69696;"Value";"accX";-5;"accY";5;"accZ";-124;;;;124,2014492669
"Time";69708;"Value";"accX";-8;"accY";24;"accZ";-115;;;;117,7497346069
"Time";69720;"Value";"accX";-10;"accY";39;"accZ";-122;;;;128,471786786
"Time";69742;"Value";"accX";0;"accY";46;"accZ";-129;;;;136,9561973771
"Time";69754;"Value";"accX";-11;"accY";41;"accZ";-117;;;;124,4628458617
"Time";69766;"Value";"accX";-11;"accY";16;"accZ";-109;;;;110,7158525235
"Time";69778;"Value";"accX";-4;"accY";18;"accZ";-97;;;;98,737024464
"Time";69790;"Value";"accX";-22;"accY";-1;"accZ";-108;;;;110,2225022398
"Time";69802;"Value";"accX";-18;"accY";-10;"accZ";-95;;;;97,205966895
"Time";69814;"Value";"accX";-8;"accY";-7;"accZ";-92;;;;92,6120942426
"Time";69826;"Value";"accX";-6;"accY";-5;"accZ";-93;;;;93,3273807626
"Time";69848;"Value";"accX";-14;"accY";-4;"accZ";-87;;;;88,20997676
"Time";69860;"Value";"accX";-8;"accY";2;"accZ";-80;;;;80,4238770515
"Time";69872;"Value";"accX";-4;"accY";0;"accZ";-75;;;;75,1065909225
"Time";69884;"Value";"accX";-10;"accY";7;"accZ";-82;;;;82,9035584279
"Time";69896;"Value";"accX";-14;"accY";10;"accZ";-72;;;;74,0270220933
"Time";69908;"Value";"accX";-14;"accY";19;"accZ";-78;;;;81,4923309275
"Time";69920;"Value";"accX";-13;"accY";21;"accZ";-72;;;;76,1183289359
"Time";69932;"Value";"accX";-5;"accY";26;"accZ";-75;;;;79,5361553006
"Time";69954;"Value";"accX";-4;"accY";23;"accZ";-61;;;;65,3146231712
"Time";69966;"Value";"accX";-4;"accY";27;"accZ";-59;;;;65,0076918526
"Time";69978;"Value";"accX";-8;"accY";26;"accZ";-52;;;;58,6856030045
"Time";69990;"Value";"accX";-11;"accY";29;"accZ";-47;;;;56,3116329012
"Time";70002;"Value";"accX";-11;"accY";26;"accZ";-47;;;;54,8270006475
"Time";70014;"Value";"accX";-9;"accY";29;"accZ";-42;;;;51,8266340794
"Time";70026;"Value";"accX";-12;"accY";34;"accZ";-41;;;;54,5985347789
"Time";70038;"Value";"accX";-11;"accY";29;"accZ";-37;;;;48,2804308183
"Time";70060;"Value";"accX";-2;"accY";36;"accZ";-30;;;;46,9041575982
"Time";70072;"Value";"accX";-5;"accY";36;"accZ";-26;;;;44,687805943
"Time";70084;"Value";"accX";-10;"accY";38;"accZ";-28;;;;48,2493523273
"Time";70096;"Value";"accX";-8;"accY";39;"accZ";-22;;;;45,4862616622
"Time";70108;"Value";"accX";-4;"accY";42;"accZ";-23;;;;48,0520551069
"Time";70120;"Value";"accX";-2;"accY";46;"accZ";-17;;;;49,0815647672
"Time";70132;"Value";"accX";2;"accY";48;"accZ";-19;;;;51,6623654124
"Time";70144;"Value";"accX";-4;"accY";42;"accZ";-14;;;;44,4522215418
"Time";70167;"Value";"accX";-3;"accY";44;"accZ";-12;;;;45,7055795281
"Time";70178;"Value";"accX";2;"accY";42;"accZ";-11;;;;43,4626276242
"Time";70190;"Value";"accX";0;"accY";42;"accZ";-12;;;;43,6806593357
"Time";70202;"Value";"accX";2;"accY";41;"accZ";-7;;;;41,6413256273
"Time";70214;"Value";"accX";3;"accY";42;"accZ";-11;;;;43,520110294
"Time";70226;"Value";"accX";1;"accY";43;"accZ";-9;;;;43,9431450854
"Time";70238;"Value";"accX";9;"accY";46;"accZ";-7;;;;47,3919824443
"Time";70250;"Value";"accX";10;"accY";44;"accZ";-4;;;;45,2990066116
"Time";70273;"Value";"accX";11;"accY";45;"accZ";0;;;;46,3249392876
"Time";70285;"Value";"accX";10;"accY";48;"accZ";6;;;;49,3963561409
"Time";70297;"Value";"accX";13;"accY";50;"accZ";11;;;;52,820450585
"Time";70309;"Value";"accX";2000;"accY";1242;"accZ";855;;;;2504,7133568534
"Time";70321;"Value";"accX";2000;"accY";2000;"accZ";950;;;;2983,7057495671
"Time";70333;"Value";"accX";1449;"accY";2000;"accZ";2000;;;;3177,9869414458
"Time";70344;"Value";"accX";-2000;"accY";2000;"accZ";2000;;;;3464,1016151378
