; Partlist = D:/EAGLE-Projects/0 PSU/Labornetzteil mit ATMEGA 8 - AVRs AT LEIPZIG/extra_stromversorgung/netzteil_zusatzversorgung_neu-BS.brd
; Date     = 18.03.2018
;
Pos	Name	Wert	Geh�use	PosX	PosY	Wo	Rotation	
1	+12V	SE14	SE14	32512000	10566400	top	0	
2	-12V	SE14	SE14	32512000	6299200	top	0	
3	B1		SOIC-4	17475200	8940800	bottom	90	
4	C1	220�	E2,5-7	20726400	10972800	top	0	
5	C2	220�	E2,5-7	20726400	7721600	top	180	
6	C3	100n	C1206	29667200	9347200	top	0	
7	C5	100n	C1206	22148800	14833600	bottom	0	
8	C6	100n	C1206	23164800	2438400	bottom	0	
9	D1	1N4148	DO35-7	27228800	11988800	top	180	
10	D2	1N4148	DO35-7	21539200	14224000	top	0	
11	D3	1N4148	DO35-7	21539200	3251200	top	180	
12	D4	1N4148	DO35-7	27432000	5283200	top	180	
13	D5	1N4148	DO35-7	30886400	8940800	top	270	
14	D6	12V	DO34Z7	30175200	6197600	top	0	
15	D7	15V	ZDIO-2.5	21336000	4267200	top	180	
16	D8	15V	ZDIO-2.5	21437600	12700000	top	180	
17	D9	1N4148	DO35-7	29464000	12801600	top	180	
18	D10	1N4148	DO35-7	31292800	3149600	top	0	
19	GND	SE14	SE14	32512000	8534400	top	0	
20	IC1	7812	78XXS	21742400	16662400	top	0	
21	IC2	7912	79XXS	21945600	2032000	top	0	
22	IC3	TL084	SO14	25806400	8940800	bottom	90	
23	IC4	4093D	SO14	26822400	8940800	top	90	
24	LSP1	SE14	SE14	812800	11379200	top	0	
25	LSP2	SE14	SE14	812800	5283200	top	0	
26	Q1	IRF5305	TO220BV	31496000	13411200	top	180	
27	Q2	IRF520	TO220BV	31496000	1016000	top	180	
28	R1	1	0207/10	23977600	14833600	top	270	
29	R2	1	0207/10	24790400	14833600	top	270	
30	R3	1	0207/10	24180800	2438400	top	270	
31	R4	1	0207/10	24993600	2438400	top	270	
32	R5	10k	MINI_MELF-0204W	23164800	7924800	bottom	180	
33	R6	10k	MINI_MELF-0204W	23266400	10058400	bottom	270	
34	R7	1M	MINI_MELF-0204W	22758400	8940800	bottom	180	
35	R8	1M	MINI_MELF-0204W	23977600	7112000	bottom	180	
36	R9	10k	RTRIM64W	23774400	11379200	top	90	
37	R10	10k	MINI_MELF-0204W	26822400	10972800	bottom	180	
38	R11	1M	MINI_MELF-0204W	27228800	11582400	bottom	0	
39	R12	10k	MINI_MELF-0204W	28651200	9144000	bottom	0	
40	R13	1M	MINI_MELF-0204W	28651200	9956800	bottom	0	
41	R14	10k	RTRIM64W	23774400	5283200	top	90	
42	R15	100k	MINI_MELF-0204W	29667200	10160000	top	180	
43	R16	28k	MINI_MELF-0204W	27330400	6299200	top	180	
44	R17	10k	MINI_MELF-0204W	32308800	12801600	bottom	270	
45	R18	10k	MINI_MELF-0204W	31292800	15646400	bottom	0	
46	R19	3,3k	MINI_MELF-0204W	25501600	15951200	bottom	90	
47	R20	10k	MINI_MELF-0204W	30480000	4267200	top	0	
48	R21	3,3k	MINI_MELF-0204W	24079200	3251200	bottom	180	
49	R22	820	MINI_MELF-0204W	21336000	13411200	bottom	180	
50	R23	820	MINI_MELF-0204W	20929600	5283200	bottom	90	
51	R24	10k	MINI_MELF-0204W	27330400	7010400	top	0	
52	TR1	230V/2*15V	FL02-08	10972800	8534400	top	0	
53	U$1		3,0	1219200	15849600	top	0	
54	U$2		3,0	1219200	1219200	top	0	
55	U$3		3,0	28041600	15849600	top	0	
56	U$4		3,0	28041600	1219200	top	0	
