Time [s],Time [ms],Packet ID,MOSI,MISO,Sinus
"1,9041666667E-005","0,01",0,12528,65535,240
"6,2583333333E-005","0,06",1,12480,65535,192
"0,000106125","0,1",2,12448,65535,160
"0,0001496667","0,14",3,12400,65535,112
"0,00019325","0,19",4,12368,65535,80
"0,0002367917","0,23",5,12352,65535,64
"0,000280375","0,28",6,12320,65535,32
"0,0003239167","0,32",7,12304,65535,16
"0,0003674583","0,36",8,12304,65535,16
"0,000411","0,41",9,12288,65535,0
"0,0004546667","0,45",10,12288,65535,0
"0,0004983333","0,49",11,12288,65535,0
"0,000541875","0,54",12,12304,65535,16
"0,0005854167","0,58",13,12304,65535,16
"0,000629","0,62",14,12320,65535,32
"0,0006725417","0,67",15,12352,65535,64
"0,0007160417","0,71",16,12368,65535,80
"0,0007595417","0,75",17,12400,65535,112
"0,000803125","0,8",18,12448,65535,160
"0,0008466667","0,84",19,12480,65535,192
"0,00089025","0,89",20,12528,65535,240
"0,000933875","0,93",21,12576,65535,288
"0,0009774583","0,97",22,12624,65535,336
"0,0010210417","1,02",23,12688,65535,400
"0,001064625","1,06",24,12752,65535,464
"0,001108125","1,1",25,12816,65535,528
"0,0011516667","1,15",26,12880,65535,592
"0,0011952083","1,19",27,12960,65535,672
"0,00123875","1,23",28,13040,65535,752
"0,0012822917","1,28",29,13120,65535,832
"0,0013258333","1,32",30,13312,65535,1024
"0,001369375","1,36",31,13120,65535,832
"0,0014129167","1,41",32,12288,65535,0
"0,0014564583","1,45",33,15760,65535,3472
"0,0014999167","1,49",34,12304,65535,16
"0,0015434167","1,54",35,14704,65535,2416
"0,0015869167","1,58",36,14240,65535,1952
"0,0016304167","1,63",37,12304,65535,16
"0,0016739583","1,67",38,12288,65535,0
"0,0017175","1,71",39,15856,65535,3568
"0,001761","1,76",40,12288,65535,0
"0,0018045417","1,8",41,12880,65535,592
"0,0018481667","1,84",42,14336,65535,2048
"0,0018917083","1,89",43,14432,65535,2144
"0,00193525","1,93",44,14528,65535,2240
"0,00197875","1,97",45,14624,65535,2336
"0,00202225","2,02",46,14720,65535,2432
"0,00206575","2,06",47,14816,65535,2528
"0,0021092917","2,1",48,14928,65535,2640
"0,002152875","2,15",49,15008,65535,2720
"0,002196375","2,19",50,15104,65535,2816
"0,0022399167","2,23",51,15200,65535,2912
"0,0022834583","2,28",52,15296,65535,3008
"0,002327","2,32",53,15376,65535,3088
"0,0023705","2,37",54,15456,65535,3168
"0,002414","2,41",55,15536,65535,3248
"0,0024575","2,45",56,15616,65535,3328
"0,0025010417","2,5",57,15696,65535,3408
"0,0025445833","2,54",58,15776,65535,3488
"0,002588125","2,58",59,15840,65535,3552
"0,002631625","2,63",60,15904,65535,3616
"0,0026751667","2,67",61,15968,65535,3680
"0,0027187083","2,71",62,16032,65535,3744
"0,0027622083","2,76",63,16080,65535,3792
"0,00280575","2,8",64,16128,65535,3840
"0,0028492917","2,84",65,16176,65535,3888
"0,0028928333","2,89",66,16208,65535,3920
"0,0029365","2,93",67,16256,65535,3968
"0,0029802083","2,98",68,16288,65535,4000
"0,0030237083","3,02",69,16304,65535,4016
"0,00306725","3,06",70,16336,65535,4048
"0,0031107917","3,11",71,16352,65535,4064
"0,003154375","3,15",72,16352,65535,4064
"0,0031979167","3,19",73,16368,65535,4080
"0,0032415417","3,24",74,16368,65535,4080
"0,0032850833","3,28",75,16368,65535,4080
"0,003328625","3,32",76,16352,65535,4064
"0,0033721667","3,37",77,16352,65535,4064
"0,0034157083","3,41",78,16336,65535,4048
"0,00345925","3,45",79,16304,65535,4016
"0,0035028333","3,5",80,16288,65535,4000
"0,0035464583","3,54",81,16256,65535,3968
"0,00359","3,59",82,16208,65535,3920
"0,0036335","3,63",83,16176,65535,3888
"0,003677","3,67",84,16128,65535,3840
"0,0037205417","3,72",85,16080,65535,3792
"0,0037640833","3,76",86,16032,65535,3744
"0,003807625","3,8",87,15968,65535,3680
"0,003851125","3,85",88,15904,65535,3616
"0,003894625","3,89",89,15840,65535,3552
"0,003938125","3,93",90,15776,65535,3488
"0,003981625","3,98",91,15696,65535,3408
"0,004025125","4,02",92,15616,65535,3328
"0,004068625","4,06",93,15536,65535,3248
"0,004112125","4,11",94,15456,65535,3168
