Time[s], Serial
0.000000000000000, 0
2.354564000000000, 1
2.354565000000000, 0
2.354567000000000, 1
2.394241000000000, 0
2.395199000000000, 1
2.395968000000000, 0
2.396161000000000, 1
2.396931000000000, 0
2.397124000000000, 1
2.397893000000000, 0
2.398087000000000, 1
2.398280000000000, 0
2.399049000000000, 1
2.399242000000000, 0
2.400012000000000, 1
2.400205000000000, 0
2.400975000000000, 1
2.401168000000000, 0
2.401938000000000, 1
2.402131000000000, 0
2.402899000000000, 1
2.403668000000000, 0
2.403861000000000, 1
2.404631000000000, 0
2.404824000000000, 1
2.405593000000000, 0
2.405787000000000, 1
2.405979000000000, 0
2.406749000000000, 1
2.406942000000000, 0
2.407712000000000, 1
2.407905000000000, 0
2.408675000000000, 1
2.409441000000000, 0
2.409637000000000, 1
2.410404000000000, 0
2.410598000000000, 1
2.410796000000000, 0
2.411563000000000, 1
2.411760000000000, 0
2.412528000000000, 1
2.412721000000000, 0
2.413493000000000, 1
2.413686000000000, 0
2.414457000000000, 1
2.414651000000000, 0
2.415422000000000, 1
2.415615000000000, 0
2.416387000000000, 1
2.416580000000000, 0
2.417351000000000, 1
2.417545000000000, 0
2.418318000000000, 1
2.418511000000000, 0
2.419282000000000, 1
2.420050000000000, 0
2.420243000000000, 1
2.420440000000000, 0
2.421208000000000, 1
2.421979000000000, 0
2.422172000000000, 1
2.422366000000000, 0
2.423137000000000, 1
2.423908000000000, 0
2.424102000000000, 1
2.424295000000000, 0
2.425066000000000, 1
2.425259000000000, 0
2.426032000000000, 1
2.426225000000000, 0
2.426997000000000, 1
2.427190000000000, 0
2.427961000000000, 1
2.428155000000000, 0
2.428923000000000, 1
2.429694000000000, 0
2.429887000000000, 1
2.430084000000000, 0
2.430852000000000, 1
2.431045000000000, 0
2.431817000000000, 1
2.432586000000000, 0
2.432780000000000, 1
2.433549000000000, 0
2.433743000000000, 1
2.433936000000000, 0
2.434706000000000, 1
2.434899000000000, 0
2.435669000000000, 1
2.435862000000000, 0
2.436632000000000, 1
2.436824000000000, 0
2.437591000000000, 1
2.437787000000000, 0
2.438554000000000, 1
2.438747000000000, 0
2.439516000000000, 1
2.439709000000000, 0
2.440479000000000, 1
2.440672000000000, 0
2.441443000000000, 1
2.441636000000000, 0
2.442406000000000, 1
2.442599000000000, 0
2.443369000000000, 1
2.443561000000000, 0
2.444331000000000, 1
2.444524000000000, 0
2.445291000000000, 1
2.446060000000000, 0
2.446253000000000, 1
2.446449000000000, 0
2.447216000000000, 1
2.447985000000000, 0
2.448179000000000, 1
2.448372000000000, 0
2.449143000000000, 1
2.449336000000000, 0
2.450105000000000, 1
2.450298000000000, 0
2.451068000000000, 1
2.451261000000000, 0
2.452031000000000, 1
2.452224000000000, 0
2.452995000000000, 1
2.453189000000000, 0
2.453957000000000, 1
2.454727000000000, 0
2.454921000000000, 1
2.455118000000000, 0
2.455886000000000, 1
2.456079000000000, 0
2.456852000000000, 1
2.457045000000000, 0
2.457816000000000, 1
2.458587000000000, 0
2.458781000000000, 1
2.458974000000000, 0
2.459746000000000, 1
2.460513000000000, 0
2.460710000000000, 1
2.460903000000000, 0
2.461675000000000, 1
2.462442000000000, 0
2.462636000000000, 1
2.462832000000000, 0
2.463600000000000, 1
2.463797000000000, 0
2.464566000000000, 1
2.464759000000000, 0
2.465531000000000, 1
2.465724000000000, 0
2.466495000000000, 1
2.466689000000000, 0
2.467460000000000, 1
2.467653000000000, 0
2.468425000000000, 1
2.469196000000000, 0
2.469389000000000, 1
2.469582000000000, 0
2.470354000000000, 1
2.470547000000000, 0
2.471318000000000, 1
2.471512000000000, 0
2.472281000000000, 1
2.472478000000000, 0
2.473246000000000, 1
2.473439000000000, 0
2.474210000000000, 1
2.474403000000000, 0
2.475173000000000, 1
2.475942000000000, 0
2.476135000000000, 1
2.476328000000000, 0
2.477098000000000, 1
2.477291000000000, 0
2.478061000000000, 1
2.478827000000000, 0
2.479023000000000, 1
2.479790000000000, 0
2.479984000000000, 1
2.480180000000000, 0
2.480947000000000, 1
2.481716000000000, 0
2.481909000000000, 1
2.482102000000000, 0
2.482872000000000, 1
2.483642000000000, 0
2.483835000000000, 1
2.484028000000000, 0
2.484798000000000, 1
2.485567000000000, 0
2.485760000000000, 1
2.485953000000000, 0
2.486723000000000, 1
2.486916000000000, 0
2.487687000000000, 1
2.487880000000000, 0
2.488646000000000, 1
2.488843000000000, 0
2.489609000000000, 1
2.489802000000000, 0
2.490572000000000, 1
2.490765000000000, 0
2.491535000000000, 1
2.491728000000000, 0
2.492497000000000, 1
2.493267000000000, 0
2.493460000000000, 1
2.493653000000000, 0
2.494423000000000, 1
2.494617000000000, 0
2.495390000000000, 1
2.495583000000000, 0
2.496351000000000, 1
2.496548000000000, 0
2.497316000000000, 1
2.497512000000000, 0
2.498280000000000, 1
2.498473000000000, 0
2.499245000000000, 1
2.499438000000000, 0
2.500210000000000, 1
2.500403000000000, 0
2.501174000000000, 1
2.501367000000000, 0
2.502139000000000, 1
2.502332000000000, 0
2.503105000000000, 1
2.503298000000000, 0
2.504070000000000, 1
2.504263000000000, 0
2.505034000000000, 1
2.505228000000000, 0
2.505996000000000, 1
2.506767000000000, 0
2.506960000000000, 1
2.507153000000000, 0
2.507925000000000, 1
2.508118000000000, 0
2.508890000000000, 1
2.509661000000000, 0
2.509854000000000, 1
2.510047000000000, 0
2.510820000000000, 1
2.511014000000000, 0
2.511785000000000, 1
2.511978000000000, 0
2.512750000000000, 1
2.512943000000000, 0
2.513715000000000, 1
2.514482000000000, 0
2.514676000000000, 1
2.515447000000000, 0
2.515641000000000, 1
2.515837000000000, 0
2.516604000000000, 1
2.516797000000000, 0
2.517566000000000, 1
2.517759000000000, 0
2.518531000000000, 1
2.518724000000000, 0
2.519494000000000, 1
2.520263000000000, 0
2.520456000000000, 1
2.520649000000000, 0
2.521419000000000, 1
2.522185000000000, 0
2.522382000000000, 1
2.522574000000000, 0
2.523341000000000, 1
2.524111000000000, 0
2.524304000000000, 1
2.524497000000000, 0
2.525267000000000, 1
2.525460000000000, 0
2.526231000000000, 1
2.526424000000000, 0
2.527194000000000, 1
2.527963000000000, 0
2.528156000000000, 1
2.528349000000000, 0
2.529119000000000, 1
2.529885000000000, 0
2.530082000000000, 1
2.530275000000000, 0
2.531042000000000, 1
2.531811000000000, 0
2.532004000000000, 1
2.532200000000000, 0
2.532967000000000, 1
2.533160000000000, 0
2.533931000000000, 1
2.534124000000000, 0
2.534894000000000, 1
2.535664000000000, 0
2.535857000000000, 1
2.536050000000000, 0
2.536821000000000, 1
2.537015000000000, 0
2.537786000000000, 1
2.538554000000000, 0
2.538751000000000, 1
2.538944000000000, 0
2.539712000000000, 1
2.540483000000000, 0
2.540677000000000, 1
2.541448000000000, 0
2.541643000000000, 1
2.541836000000000, 0
2.542607000000000, 1
2.542801000000000, 0
2.543572000000000, 1
2.543765000000000, 0
2.544537000000000, 1
2.544730000000000, 0
2.545502000000000, 1
2.545695000000000, 0
2.546466000000000, 1
2.546660000000000, 0
2.547431000000000, 1
2.547624000000000, 0
2.548392000000000, 1
2.548589000000000, 0
2.549359000000000, 1
2.549555000000000, 0
2.550324000000000, 1
2.551094000000000, 0
2.551288000000000, 1
2.551481000000000, 0
2.552253000000000, 1
2.553024000000000, 0
2.553217000000000, 1
2.553411000000000, 0
2.554182000000000, 1
2.554953000000000, 0
2.555147000000000, 1
2.555340000000000, 0
2.556112000000000, 1
2.556305000000000, 0
2.557078000000000, 1
2.557271000000000, 0
2.558039000000000, 1
2.558235000000000, 0
2.559002000000000, 1
2.559194000000000, 0
2.559964000000000, 1
2.560157000000000, 0
2.560927000000000, 1
2.561120000000000, 0
2.561890000000000, 1
2.562660000000000, 0
2.562853000000000, 1
2.563619000000000, 0
2.563816000000000, 1
2.564582000000000, 0
2.564780000000000, 1
2.564973000000000, 0
2.565739000000000, 1
2.565936000000000, 0
2.566702000000000, 1
2.566898000000000, 0
2.567665000000000, 1
2.567858000000000, 0
2.568628000000000, 1
2.569398000000000, 0
2.569591000000000, 1
2.570360000000000, 0
2.570554000000000, 1
2.571323000000000, 0
2.571516000000000, 1
2.571709000000000, 0
2.572481000000000, 1
2.572674000000000, 0
2.573443000000000, 1
2.573636000000000, 0
2.574403000000000, 1
2.574599000000000, 0
2.575366000000000, 1
2.576136000000000, 0
2.576329000000000, 1
2.576522000000000, 0
2.577292000000000, 1
2.577485000000000, 0
2.578255000000000, 1
2.579027000000000, 0
2.579220000000000, 1
2.579991000000000, 0
2.580186000000000, 1
2.580380000000000, 0
2.581151000000000, 1
2.581919000000000, 0
2.582112000000000, 1
