20171016_1825_05	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_07	OL	$04	0,00%	27,0C	0,00%	-3,90%	100,0kPa	0,00RPM	0,00km/h	-32,0degrees	29,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_10	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_12	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_14	OL	$04	0,00%	27,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_16	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_19	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_21	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_23	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_25	OL	$04	0,00%	27,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_27	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_30	OL	$04	0,00%	26,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_32	OL	$04	0,00%	27,0C	0,00%	-3,90%	101,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_34	OL	$04	0,00%	27,0C	0,00%	-3,90%	100,0kPa	0,00RPM	0,00km/h	-32,0degrees	30,0C	0,0g/s	34,10%	0,460V	0,00%	0,00km
20171016_1825_36	OL	$04	0,00%	26,0C	0,00%	-3,90%	100,0kPa	0,00RPM	0,00km/h	-28,3degrees	30,0C	2,7g/s	19,20%	0,460V	0,00%	0,00km
20171016_1825_39	OL	$04	1,96%	27,0C	0,00%	-3,90%	26,0kPa	1012,25RPM	0,00km/h	-22,8degrees	29,0C	3,9g/s	21,60%	0,460V	0,00%	0,00km
20171016_1825_41	OL	$04	2,35%	27,0C	0,00%	-3,90%	27,0kPa	1033,25RPM	0,00km/h	-22,0degrees	28,0C	4,4g/s	23,10%	0,460V	0,00%	0,00km
20171016_1825_43	OL	$04	2,75%	27,0C	0,00%	-3,90%	29,0kPa	1065,50RPM	0,00km/h	-25,3degrees	28,0C	26,2g/s	50,60%	0,460V	0,00%	0,00km
20171016_1825_45	OL	$04	14,51%	27,0C	0,00%	-3,90%	20,0kPa	1393,50RPM	4,00km/h	-21,8degrees	27,0C	3,9g/s	20,00%	0,460V	0,00%	0,00km
20171016_1825_47	OL	$04	5,49%	27,0C	0,00%	2,30%	46,0kPa	1763,00RPM	3,00km/h	-19,8degrees	27,0C	10,6g/s	26,30%	0,460V	0,00%	0,00km
20171016_1825_50	OL	$04	1,96%	27,0C	0,00%	-3,90%	34,0kPa	479,25RPM	2,00km/h	-24,0degrees	27,0C	3,1g/s	18,00%	0,460V	0,00%	0,00km
20171016_1825_52	OL	$04	3,14%	27,0C	0,00%	2,30%	55,0kPa	834,50RPM	1,00km/h	-25,3degrees	27,0C	7,9g/s	29,80%	0,460V	0,00%	0,00km
20171016_1825_54	OL	$04	4,71%	27,0C	0,00%	-3,90%	28,0kPa	1040,50RPM	4,00km/h	-23,0degrees	27,0C	3,9g/s	20,80%	0,460V	0,00%	0,00km
20171016_1825_57	OL	$04	2,35%	27,0C	0,00%	2,30%	46,0kPa	754,50RPM	0,00km/h	-25,3degrees	27,0C	6,3g/s	26,70%	0,460V	0,00%	0,00km
20171016_1825_59	OL	$04	3,53%	28,0C	0,00%	2,30%	52,0kPa	860,75RPM	8,00km/h	-24,0degrees	27,0C	6,2g/s	25,50%	0,460V	0,00%	0,00km
20171016_1826_01	OL	$04	4,71%	28,0C	0,00%	2,30%	46,0kPa	1221,75RPM	11,00km/h	-22,3degrees	26,0C	9,0g/s	31,00%	0,460V	0,00%	0,00km
20171016_1826_03	OL	$04	3,14%	28,0C	0,00%	0,00%	28,0kPa	1222,25RPM	11,00km/h	-23,5degrees	26,0C	5,1g/s	23,50%	0,465V	0,00%	0,00km
20171016_1826_06	OL	$04	1,96%	29,0C	0,00%	-3,90%	31,0kPa	786,00RPM	6,00km/h	-24,8degrees	26,0C	4,1g/s	23,50%	0,475V	0,00%	0,00km
20171016_1826_08	OL	$04	3,53%	29,0C	0,00%	2,30%	57,0kPa	1027,25RPM	9,00km/h	-23,8degrees	26,0C	7,7g/s	28,60%	0,485V	0,00%	0,00km
20171016_1826_10	OL	$04	3,14%	30,0C	0,00%	0,00%	29,0kPa	1238,25RPM	10,00km/h	-21,8degrees	26,0C	8,5g/s	28,20%	0,505V	0,00%	0,00km
20171016_1826_13	OL	$04	3,53%	30,0C	0,00%	0,00%	29,0kPa	1392,50RPM	11,00km/h	-22,8degrees	26,0C	6,4g/s	24,70%	0,525V	0,00%	0,00km
20171016_1826_15	OL	$04	2,75%	30,0C	0,00%	0,00%	30,0kPa	1203,75RPM	9,00km/h	-22,8degrees	26,0C	7,1g/s	29,40%	0,555V	-2,30%	0,00km
