Bauteil;LBez;Case;SMD;Kiste;Menge;Lagernr;
100V;FMMT493TA;SOT23;1;;8;;
10W;Trafo 10VA, 12V, 834mA;Sonderbauform / Stecker;0;;1;;
10µH;SMCC 10µH;Sonderbauform / Stecker;0;C5;3;;
1N4001;1N4001;RM7,5 S;0;;11;;
1N4001;1N4001;DO213AB;0;;1;;
1N4002;1N4002;RM 11,5;0;;2;;
1N4004;1N4004 ;DO213AB;1;;7;;
1N4148;1N4148;RM5 ;0;;50;;
1x Micro;HALTER 1xUM4-LF ;Sonderbauform / Stecker;0;;2;;
1x Mignon;1x Mignon AA ;Sonderbauform / Stecker;0;;4;;
2,5mm²;FLK 2,5 RT-10;Sonderbauform / Stecker;0;;1000;;
22µH;CDRH5D18NP-220NC;Sonderbauform / Stecker;1;C6;10;House;
2SC2591;C2591;TO220;0;;10;;
2SJ886;2SJ886;SC-64;1;C6;7;House;
2SK4017;2SK4017;Sonderbauform / Stecker;0;C6;16;House;
3,5mm klinke;EBS 3,5 Klinke;Sonderbauform / Stecker;0;;3;;
45V;BC547B;TO92;0;C5;15;House;
470 µH;470µH;RM5 ;0;;1;;
47µH;ELC16B470L;Sonderbauform / Stecker;0;C5;3;House;
5mm Led;REFLEKTOR-5MM;Sonderbauform / Stecker;0;;8;;
6N139;6N139;DIP8;0;C5;10;House;
74HCT 573;74HCT 573;DIP20;0;;1;;
74LS 374N;74LS374N;DIP20;0;;9;;
74S00;74S00;DIP14;0;;50;;
74S405;74S405;DIP16;0;;13;;
7805;A 7805;TO220;0;;8;;
7806;A 7806;TO220;0;C6;5;House;
7808;A 7808;TO220;0;;5;;
AKL;AKL_1x2_Rm5;RM5 ;0;;3;;
AKL;AKL_1x3_Rm5;RM5 ;0;;3;;
ATMEGA 128;ATMEGA 128-16AI;TQFP64;1;C6;1;House;
ATMEGA 32 ;ATmega 32-16;TQFP44;1;C6;2;House;
ATMEGA 8;ATMEGA 8  16 TQFP;TQFP32;1;C6;2;House;
ATMEGA 8;ATMEGA 8  L8 TQFP;TQFP32;1;C6;2;House;
ATTiny 2313;ATTINY 2313 DIP;DIP14;0;C5;2;House;
B4V7;SMD ZF 4,7;MiniMELF (SOD80C);1;;8;;
B5V1;BZV55;MiniMELF (SOD80C);1;C6;100;House;
B5V6;5V6;SOD-123;0;;20;;
BAT 48;BAT 48;RM5 ;0;;2;;
BC327;BC 327-16;TO92;0;C5;9;Schuppen;
BC327;BC 327-25;TO92;0;C5;2;Schuppen;
BC328;BC328;TO92;0;;32;;
BC547C;BC547;TO92;0;;9;;
BC548C;BC 548C;TO92;0;C5;16;Schuppen;
BC557;BC 557C;TO92;0;C5;3;Schuppen;
BC557;BC 557B;TO92;0;C5;19;Schuppen;
BC817;BC817;SOT23;1;C6;200;House;
BC817;BC817;SOT23;1;C6;194;House;
BD830;BD830;TO220;0;;3;;
BDW45;BDW45;TO220;0;;4;;
BL 1x20-2,54mm;BL_1x20_2,54mm;Sonderbauform / Stecker;0;C5;4;;
BTS 949;BTS949;TO220-5 (Pentawatt);0;;2;;
BTS711L1;BTS711L1;P-DSO-20;0;;2;;
BUZ 71A;BUZ 71A;TO220;0;;9;;
BYW98-200;BYW98-200;RM 12,7;0;;22;;
C 0,1 µF ;cer 0,1µF / 50V X7R;0603;1;;4003;;
C 1 nF ;1nF;0603;1;;245;;
C 1 nF ;1nF_NPO;0805;1;C6;15;House;
C 1 µF ;1µF 25V;0805;1;C6;80;House;
C 1 µF ;SMD Elko 1,0/50;Sonderbauform / Stecker;0;G0;1;SK1;
C 1 µF ;1uF;RM5 ;0;SK2;9;A2;
C 1 µF ;Elko 1,0/100;RM2,5 ;0;G0;14;SK1;
C 1 µF ;Elko 1,0/63V;RM5 ;0;G0;2;SK1;
C 1 µF ;Elko 1,0/100;RM2,5 ;0;G0;29;SK1;
C 1 µF ;Elko 1,0/50V;RM2,5 ;0;G0;1;SK1;
C 1 µF ;Elko 1,0/63V;RM2,5 ;0;G0;3;SK1;
C 1,3 nF ;1,3nF;RM7,5 S;0;I0;33;SK2;
C 10 nF ;10nF;0402;1;C6;95;House;
C 10 nF ;X7R-2,5 10nf;RM2,5 ;0;SK1;5;B0;
C 10 nF ;MKS-2  10nf;RM5 ;0;SK1;8;B0;
C 10 nF ;10nF;RM5 ;0;SK1;228;B0;
C 10 µF ;SMD ELKO 10uF/16V;Sonderbauform / Stecker;1;C5;2;House;
C 10 µF ;10uF/25V;RM2,5 ;0;I0;23;SK1;
C 10 µF ;10uF/25V;RM5 ;0;I0;24;SK1;
C 10 µF ;AX 10uF/40V;RM 22,86;0;I0;22;SK1;
C 10 µF ;10uF/63V;RM2,5 ;0;I0;3;SK1;
C 10 µF ;10uF/16V;2512;1;C5;8;House;
C 10 µF ;10uF/50V;RM2,5 ;0;I0;3;SK1;
C 100 nF ;X7R-2,5 100N;RM2,5 ;0;G1;39;SK2;
C 100 nF ;MKS-2  100N;RM5 ;0;G1;49;SK2;
C 100 nF ;100N;RM7,5 S;0;F0;175;SK1;
C 100 nF ;100N;1812;1;C6;4;House;
C 100 nF ;K5M 100N;RM5 ;0;G1;6;SK2;
