ST400;;
Pin;Pad;Signal
1;P17;PB5 (RXD0)
2;K14;PB4 (TXD0)
3;GND;GND
;;
ST103;;
Pin;Pad;Signal
1;N17;PB6 (TXD1)
2;M17;PB7 (RXD1)
3;L16;PB8 (TXD2)
4;L15;PB9 (RXD2)
5;P9;PB30 (PCK0)
6;P10;PB31 (PCK1)
7;GND;GND
;;
ST102;;
Pin;Pad;Signal
1;G1;PC15
2;GND;GND
3;T4;PC1
4;A17;PC4
5;U3;PC2
6;A16;PC6
7;U4;PC3
8;B16;PC8
9;B11;PC7
10;C12;PC12
11;B12;PC10
12;C11;PC9
;;
ST101;;
Pin;Pad;Signal
1;T11;PA8
2;R11;PA4
3;R10;PA0 (SPI0_MISO)
4;P11;PA1 (SPI0_MOSI)
5;R9;PB28
6;P12;PA3 (SPI0_NPCS0)
7;T9;PA2 (SPI0_SPCK)
8;P13;PA7
9;T8;PB29
10;+3.3V;+3.3V
11;+5V;+5V
12;GND;GND
;;
D100 (LED);;
Pin;Pad;Signal
;R12;PA5
;;
TA101 (Taster);;
Pin;Pad;Signal
;B17;WKUP
;;
TA100 (Taster);;
Pin;Pad;Signal
;G16;NRST
;;
LC-Display (siehe auch ST101);;
Pin;Signal;
1;TA2;
2;P1.3 (T1CLK input);
3;MISO;
4;MOSI;
5;RESET;
6;P2.5 (INT);
7;SPCLK;
8;TA1;
9;Backlight on/off;
10;+3.3V;
11;+5V (Backlight);
12;GND;
