Bezeichnung,Beschreibung,Stückpreis,Anzahl,Summe
501MLF,PLL Clk Multiplier,"1,14",70,"79,8"
74HCT240,8 Bit Buffer,"1,07",20,"21,4"
74HCT4511E,DEMUX,"0,76",20,"15,2"
74HCT640E,Bus Transceiver,"1,14",10,"11,4"
AA003025-G,GPS Modul,,12,0
AD7367BRUZ-5,1 MSPS 14 Bit ADC,"9,79",2,"19,58"
AD7687BRMZ,250 kSPS 16 Bit ADC,"17,89",2,"35,78"
AD7888ARZ,12 Bit ADC,"8,22",1,"8,22"
AD8315ACP,Log. Amp. Det.,"6,73",3,"20,19"
AD8343ARUZ,2.4 GHz Mixer,"5,89",9,"53,01"
AD9765,2-Ch DAC 125Msps,"17,8",1,"17,8"
ADF4007,PLL Buffer,"5,01",7,"35,07"
ADF4360,PLL 350-1800MHz,"6,5",5,"32,5"
ADL5240ACPZ-R7,RF AMP 4GHz,"7,17",2,"14,34"
ADL5500,6 GHz Phasendetektor,"4,07",5,"20,35"
ADL5801,Mixer,"9,21",2,"18,42"
AG901BRMZ,HF Switch,"2,02",3,"6,06"
Altera EP3C25E144C8NES,FPGA,"44,42",10,"444,2"
BD242C,PNP 100V 3A,"0,5",18,9
BU508A,NPN 700V 8A,"2,01",27,"54,27"
CC1100,RF Transceiver,"5,88",4,"23,52"
CLPW10000/50,10mF 50V,"1,75",5,"8,75"
CMX869BD2,V.32 Modem,"5,42",20,"108,4"
CY7C68013A-56PVXC,USB Ctontroller,"9,95",1,"9,95"
IRF630,200V 9A NPN,"0,81",27,"21,87"
L3G4200D,3-Achsen Gyro,"6,28",5,"31,4"
L6201,Motor Vollbrücke,"7,94",28,"222,32"
LC75711N,VFD Treiber,2,180,360
LP38691,2.5V 0.5A LDO,"1,56",37,"57,72"
LS00,Vierfach NAND Gatter,"0,1",350,35
LS132,Monostab. Multivibrator,"0,74",37,"27,38"
LS164,Schieberegister,"0,84",27,"22,68"
LS193,4 Bit Zähler,"1,49",38,"56,62"
LS279A,Vierfach SR-FF,"1,3",39,"50,7"
LS30,NAND,"0,41",49,"20,09"
LT1085 CT-12,VREG 12V 3A,"6,36",152,"966,72"
LT1236CCS8-1,VREF,"4,12",3,"12,36"
LT1236CCS8-5,VREF,"4,12",2,"8,24"
LT1568CGN#PBF,Filter Block,"5,11",4,"20,44"
LT1568IGN#PBF,Filter Block,"5,11",91,"465,01"
LTC1062CSW,5. Ord. SC-LP,"4,06",35,"142,1"
MAX1301BEUP,115kSPS 16 Bit ADC,"10,09",2,"20,18"
MAX6037,VREF,3,2,6
MC14538B,Monostab. Multivibrator,"0,61",86,"52,46"
MC34063,Schaltregler Up/Down 1.5A,"0,59",250,"147,5"
MC7805,VREG 5V 1A,"0,46",81,"37,26"
MC7808C,LDO 8V 1A,"0,56",50,28
MC7818,VREG 18V 2.2A,"0,47",50,"23,5"
MC7818CT,VREG 18V 2.2A,"0,39",50,"19,5"
MC7824CT,VREG 24V 1A,"0,46",75,"34,5"
Noritake DH0817A,VFD,10,10,100
OPA2277,OPV 1MHz SOIC-8,"4,42",26,"114,92"
PC847X,Optokoppler,"1,98",50,99
PIC16F84A,8 Bit 4 MHz uC,"4,1",6,"24,6"
PIC16LF84A,8 Bit 4 MHz uC S018,"4,7",57,"267,9"
PIC18F26K20,8 Bit 3936 B µc,"2,62",5,"13,1"
PTH12020WAZ,DC/DC Modul,"25,41",3,"76,23"
RB350030,Getriebemotor 200 U/Min,"24,99",10,"249,9"
SD721,GYRO MEMS,,4,0
SF3002PT,Dual Rect 30A 100V,"0,86",25,"21,5"
SLA7044M,Microstepping PWM,"14,54",8,"116,32"
SN74HC193N,4 Bit Zähler,"0,31",2,"0,62"
SN74HCT373N,8-Fach D-FF,"0,43",15,"6,45"
SN74LS123N,Monostab. Multivibrator,"0,73",11,"8,03"
SN74LS164N (20),8 Bit Schieberegister,"0,74",100,74
SN74LS279N,Vierfach SR-FF,"1,22",9,"10,98"
T0RX173,Schalter,,24,0
TI MAX232,,"0,5",8,4
TMX320C6211GFN,DSP,10,10,100
TRF6900,RF Transceiver,"3,34",6,"20,04"
ULN2803L,Darlington Array,"0,71",12,"8,52"
XC6SLX9-TQG144BIV1149,FPGA,15,9,135
XV-3500CB,Gyro,"9,5",97,"921,5"
XV8000CB+,50.3 kHz Gyro Sensor,"44,55",10,"445,5"
,,,2526,"6774,87"
