x-axis,1,2
second,Volt,Volt
+169.80000E-03,,
+169.85000E-03,-241.20603E-03,+5.21356788E+00
+169.90000E-03,-241.20603E-03,+5.02512567E+00
+169.95000E-03,-321.60804E-03,+5.02512567E+00
+170.00000E-03,-321.60804E-03,+5.16331662E+00
+170.05000E-03,-246.23115E-03,+5.02512567E+00
+170.10000E-03,-321.60804E-03,+5.02512567E+00
+170.15000E-03,-361.80904E-03,+5.02512567E+00
+170.20000E-03,-402.01005E-03,+5.02512567E+00
+170.25000E-03,-402.01005E-03,+5.01256285E+00
+170.30000E-03,-402.01005E-03,+5.17587944E+00
+170.35000E-03,-437.18592E-03,+5.02512567E+00
+170.40000E-03,-422.11055E-03,+5.02512567E+00
+170.45000E-03,-557.78894E-03,+5.02512567E+00
+170.50000E-03,-482.41206E-03,+5.02512567E+00
+170.55000E-03,-522.61306E-03,+5.02512567E+00
+170.60000E-03,-537.68844E-03,+5.16331662E+00
+170.65000E-03,-643.21607E-03,+5.02512567E+00
+170.70000E-03,-643.21607E-03,+5.02512567E+00
+170.75000E-03,-597.98994E-03,+5.11306537E+00
+170.80000E-03,-643.21607E-03,+5.16331662E+00
+170.85000E-03,-718.59296E-03,+5.02512567E+00
+170.90000E-03,-703.51758E-03,+5.02512567E+00
+170.95000E-03,-723.61808E-03,+5.12562818E+00
+171.00000E-03,-698.49245E-03,+5.16331662E+00
+171.05000E-03,-723.61808E-03,+5.02512567E+00
+171.10000E-03,-723.61808E-03,+5.17587944E+00
+171.15000E-03,-804.02009E-03,+5.02512567E+00
+171.20000E-03,-804.02009E-03,+5.02512567E+00
+171.25000E-03,-804.02009E-03,+5.21356788E+00
+171.30000E-03,-819.09547E-03,+5.02512567E+00
+171.35000E-03,-884.42210E-03,+5.11306537E+00
+171.40000E-03,-884.42210E-03,+4.87437190E+00
+171.45000E-03,-884.42210E-03,+5.02512567E+00
+171.50000E-03,-884.42210E-03,+5.02512567E+00
+171.55000E-03,-1.00502511E+00,+4.91206034E+00
+171.60000E-03,-939.69848E-03,+5.02512567E+00
+171.65000E-03,-1.04020099E+00,+5.02512567E+00
+171.70000E-03,-1.02512562E+00,+4.86180908E+00
+171.75000E-03,-999.99999E-03,+5.02512567E+00
+171.80000E-03,-964.82411E-03,+4.87437190E+00
+171.85000E-03,-1.12060300E+00,+5.02512567E+00
+171.90000E-03,-1.06030150E+00,+4.86180908E+00
+171.95000E-03,-1.04522612E+00,+5.12562818E+00
+172.00000E-03,-1.12562813E+00,+5.02512567E+00
