"Qty";"Value";"Device";"Package";"Parts";"Description";"";
"1";"";"PINHD-1X2";"1X02";"JP1";"PIN HEADER";"";
"1";"";"SJ2W";"SJ_2";"SJ1";"SMD solder JUMPER";"";
"1";"";"WÜRTH";"WÜRTH";"RESET1";"";"";
"1";"100";"R-EU_R0805";"R0805";"R9";"RESISTOR, European symbol";"";
"3";"100k";"R-EU_M0805";"M0805";"R3, R4, R5";"RESISTOR, European symbol";"";
"8";"100n";"C-EUC0805";"C0805";"C4, C5, C6, C7, C9, C10, C13, C14";"CAPACITOR, European symbol";"";
"1";"100n";"C-EUC1206";"C1206";"C1";"CAPACITOR, European symbol";"";
"1";"10K";"R-EU_M0805";"M0805";"R1";"RESISTOR, European symbol";"";
"1";"10k";"R-EU_M0805";"M0805";"R8";"RESISTOR, European symbol";"";
"1";"10n";"C-EUC0805";"C0805";"C11";"CAPACITOR, European symbol";"";
"1";"10µ";"CPOL-EUSMCC";"SMC_C";"C8";"POLARIZED CAPACITOR, European symbol";"";
"1";"18.432 MHz";"CRYSTALHC18U-V";"HC18U-V";"Q1";"CRYSTAL";"";
"1";"1k";"R-EU_M0805";"M0805";"R12";"RESISTOR, European symbol";"";
"2";"22p";"C-EUC0805";"C0805";"C2, C3";"CAPACITOR, European symbol";"";
"1";"30p";"C-TRIMMCTZ3";"CTRIMCTZ3";"C12";"Trimm capacitor";"";
"1";"32kHz";"CRYSTALTC38H";"TC38H";"Q2";"CRYSTAL";"";
"3";"330";"R-EU_M0805";"M0805";"R2, R6, R7";"RESISTOR, European symbol";"";
"2";"4K7";"R-EU_M0805";"M0805";"R10, R11";"RESISTOR, European symbol";"";
"1";"65100516121";"65100516121";"65100516121";"K1";"WR-COM SMT Horizontal 5 Contacts Mini USB Typ B";"";
"1";"693072010801";"693072010801";"693072010801";"MICRO_SD";"WR-CRD";"";
"1";"74LV138D";"74HCT138D";"SO16";"IC3";"3-line to 8-line DECODER/DEMULTIPLEXER";"";
"1";"ATMEGA1281V-8AU";"ATMEGA1281V-8AU";"TQFP64";"IC1";"MICROCONTROLLER";"";
"2";"BAS116";"BAS40";"SOT23";"D1, D2";"Silicon Schottky Diodes";"";
"2";"Blau";"LEDSMT1206";"1206";"LED1, LED2";"LED";"";
"1";"CR2032KZH";"CR2032KZH";"BH_KZH20";"BAT";"CR2032";"";
"1";"FT232RL";"FT232RL";"SSOP28";"IC2";"Source: http://www.ftdichip.com/Documents/DataSheets/DS_FT232R_v104.pdf";"";
"1";"ISP";"PINHD-2X3";"2X03";"JP2";"PIN HEADER";"";
"1";"PCF8583";"PCF8583W";"SO08W";"IC4";"Clock/calendar with 240 x 8-bit RAM";"";
"2";"PINHD-1X32";"PINHD-1X32";"1X32";"A, B";"";"";
"1";"Rot";"LEDSMT1206";"1206";"LED3";"LED";"";
