X,CH1,CH2,
Second,Volt,Volt,
-2.00000e-01,2.96e+00,2.45e+00,
-1.80000e-01,2.96e+00,2.46e+00,
-1.60000e-01,2.96e+00,2.46e+00,
-1.40000e-01,2.88e+00,2.45e+00,
-1.20000e-01,2.88e+00,2.45e+00,
-1.00000e-01,2.96e+00,2.46e+00,
-7.99996e-02,3.04e+00,2.45e+00,
-5.99997e-02,2.96e+00,2.46e+00,
-3.99997e-02,3.04e+00,2.46e+00,
-1.99997e-02,2.96e+00,2.44e+00,
2.86102e-07,3.04e+00,2.45e+00,
2.00003e-02,2.96e+00,2.46e+00,
4.00002e-02,2.96e+00,2.46e+00,
6.00002e-02,3.12e+00,2.45e+00,
8.00002e-02,3.04e+00,2.44e+00,
1.00000e-01,3.20e+00,2.46e+00,
1.20000e-01,3.12e+00,2.45e+00,
1.40000e-01,2.96e+00,2.46e+00,
1.60000e-01,3.04e+00,2.45e+00,
1.80000e-01,3.12e+00,2.46e+00,
2.00000e-01,3.04e+00,2.45e+00,
2.20000e-01,3.12e+00,2.46e+00,
2.40000e-01,3.04e+00,2.45e+00,
2.60000e-01,3.20e+00,2.45e+00,
2.80000e-01,3.04e+00,2.45e+00,
3.00000e-01,3.20e+00,2.46e+00,
3.20000e-01,3.20e+00,2.45e+00,
3.40000e-01,3.04e+00,2.46e+00,
3.60000e-01,3.20e+00,2.46e+00,
3.80000e-01,3.04e+00,2.43e+00,
4.00000e-01,3.12e+00,2.45e+00,
4.20000e-01,3.20e+00,2.46e+00,
4.40000e-01,3.12e+00,2.45e+00,
4.60000e-01,3.28e+00,2.46e+00,
4.80000e-01,3.12e+00,2.45e+00,
5.00000e-01,3.28e+00,2.46e+00,
5.20000e-01,3.28e+00,2.45e+00,
5.40000e-01,3.12e+00,2.46e+00,
5.60000e-01,3.28e+00,2.45e+00,
5.80000e-01,3.12e+00,2.46e+00,
6.00000e-01,3.20e+00,2.45e+00,
6.20000e-01,3.28e+00,2.43e+00,
6.40000e-01,3.20e+00,2.45e+00,
6.60000e-01,3.28e+00,2.46e+00,
6.80000e-01,3.20e+00,2.46e+00,
7.00000e-01,3.36e+00,2.44e+00,
7.20000e-01,3.28e+00,2.45e+00,
7.40000e-01,3.36e+00,2.46e+00,
7.60000e-01,3.28e+00,2.46e+00,
7.80000e-01,3.36e+00,2.44e+00,
8.00000e-01,3.36e+00,2.43e+00,
8.20000e-01,3.28e+00,2.46e+00,
8.40000e-01,3.28e+00,2.43e+00,
8.60000e-01,3.36e+00,2.46e+00,
8.80000e-01,3.28e+00,2.44e+00,
9.00000e-01,3.36e+00,2.46e+00,
9.20000e-01,3.28e+00,2.46e+00,
9.40000e-01,3.44e+00,2.44e+00,
9.60000e-01,3.44e+00,2.45e+00,
9.80000e-01,3.28e+00,2.46e+00,
1.00000e+00,3.36e+00,2.45e+00,
1.02000e+00,3.44e+00,2.46e+00,
1.04000e+00,3.36e+00,2.46e+00,
1.06000e+00,3.44e+00,2.44e+00,
1.08000e+00,3.36e+00,2.45e+00,
1.10000e+00,3.52e+00,2.43e+00,
1.12000e+00,3.36e+00,2.45e+00,
1.14000e+00,3.52e+00,2.46e+00,
1.16000e+00,3.36e+00,2.43e+00,
1.18000e+00,3.52e+00,2.46e+00,
1.20000e+00,3.44e+00,2.45e+00,
1.22000e+00,3.52e+00,2.43e+00,
1.24000e+00,3.44e+00,2.45e+00,
1.26000e+00,3.60e+00,2.44e+00,
1.28000e+00,3.60e+00,2.46e+00,
1.30000e+00,3.44e+00,2.44e+00,
1.32000e+00,3.60e+00,2.45e+00,
1.34000e+00,3.52e+00,2.44e+00,
1.36000e+00,3.52e+00,2.46e+00,
1.38000e+00,3.68e+00,2.43e+00,
1.40000e+00,3.52e+00,2.45e+00,
1.42000e+00,3.68e+00,2.43e+00,
1.44000e+00,3.60e+00,2.43e+00,
1.46000e+00,3.68e+00,2.46e+00,
1.48000e+00,3.60e+00,2.45e+00,
1.50000e+00,3.76e+00,2.43e+00,
1.52000e+00,3.60e+00,2.45e+00,
1.54000e+00,3.76e+00,2.43e+00,
1.56000e+00,3.68e+00,2.43e+00,
1.58000e+00,3.84e+00,2.45e+00,
1.60000e+00,3.76e+00,2.45e+00,
1.62000e+00,3.92e+00,2.43e+00,
1.64000e+00,3.84e+00,2.45e+00,
1.66000e+00,4.00e+00,2.43e+00,
1.68000e+00,4.00e+00,2.45e+00,
1.70000e+00,3.92e+00,2.43e+00,
1.72000e+00,3.92e+00,2.45e+00,
1.74000e+00,4.00e+00,2.43e+00,
1.76000e+00,3.92e+00,2.43e+00,
1.78000e+00,4.08e+00,2.45e+00,
1.80000e+00,4.00e+00,2.43e+00,
1.82000e+00,4.08e+00,2.45e+00,
1.84000e+00,4.08e+00,2.45e+00,
1.86000e+00,3.92e+00,2.43e+00,
1.88000e+00,4.00e+00,2.43e+00,
1.90000e+00,4.08e+00,2.45e+00,
1.92000e+00,4.08e+00,2.43e+00,
1.94000e+00,4.00e+00,2.45e+00,
1.96000e+00,4.08e+00,2.43e+00,
1.98000e+00,3.92e+00,2.45e+00,
2.00000e+00,3.84e+00,2.45e+00,
2.02000e+00,4.16e+00,2.43e+00,
2.04000e+00,4.08e+00,2.45e+00,
2.06000e+00,4.16e+00,2.43e+00,
2.08000e+00,4.08e+00,2.43e+00,
2.10000e+00,4.40e+00,2.45e+00,
2.12000e+00,4.32e+00,2.43e+00,
2.14000e+00,4.24e+00,2.45e+00,
2.16000e+00,4.40e+00,2.43e+00,
2.18000e+00,4.16e+00,2.45e+00,
