Datum/Zeit;LP1_Main.PV;LP1_Main.wSP;LP1_Main.wOP
41830,9404903125;19,14768409729;17;38,2325248718262
41830,9404968056;19,3181381225586;17;34,0020141601563
41830,9405040278;19,3643569946289;17;32,966381072998
41830,9405084028;19,4013748168945;17;32,2038497924805
41830,9405141667;19,47802734375;17;30,7384223937988
41830,9405279398;19,5810604095459;17;28,9948234558105
41830,9405387731;19,6401977539063;17;28,2086620330811
41830,9405459954;19,6682300567627;17;27,9082622528076
41830,9405488194;19,6666641235352;17;28,0717391967773
41830,9405531366;19,666561126709;17;28,21875
41830,9405574769;19,6346645355225;17;29,0025005340576
41830,9405640856;19,576696395874;17;30,25559425354
41830,9405711921;19,5353832244873;17;31,1213932037354
41830,9405762731;19,4947109222412;17;32,1564140319824
41830,9405849306;19,4565086364746;17;32,5273628234863
41830,9405871181;19,4516696929932;17;32,5810546875
41830,9405936227;19,4063186645508;17;33,3527679443359
41830,9405993981;19,3747730255127;17;33,7906799316406
41830,9406044676;19,3554782867432;17;34,0598220825195
41830,9406109259;19,3407897949219;17;34,1283302307129
41830,9406189236;19,2939872741699;17;34,736156463623
41830,9406224769;19,2652492523193;17;35,134521484375
41830,9406269792;19,2487087249756;17;35,2976150512695
41830,9406340857;19,2179317474365;17;35,6413459777832
41830,9406442245;19,1798362731934;17;35,7988052368164
41830,9406528704;19,1638469696045;17;35,6562576293945
41830,9406672569;19,1503143310547;17;35,2700996398926
41830,9406753588;19,154468536377;17;34,9149513244629
41830,9406803241;19,1554203033447;17;34,6667671203613
41830,9406838657;19,1599979400635;17;34,4333229064941
41830,9406875232;19,1520080566406;17;34,5041236877441
41830,9406896991;19,1378078460693;17;34,6942977905273
41830,9406983218;19,1077308654785;17;34,958194732666
41830,9407062500;19,0800094604492;17;35,1951637268066
41830,9407156713;19,1039009094238;17;34,3331069946289
41830,9407201968;19,1262130737305;17;33,7702789306641
41830,9407245255;19,1736736297607;17;32,7234954833984
41830,9407288542;19,1984252929688;17;32,1953811645508
41830,9407356829;19,2245540618896;17;31,6310920715332
41830,9407407870;19,2194004058838;17;31,7139873504639
41830,9407443981;19,2156467437744;17;31,7746124267578
41830,9407522917;19,2178535461426;17;31,6829566955566
41830,9407552431;19,2255077362061;17;31,5039806365967
41830,9407602662;19,2411212921143;17;31,1823272705078
41830,9407660417;19,2534351348877;17;30,9375839233398
41830,9407732870;19,2801322937012;17;30,4396457672119
41830,9407775810;19,2736339569092;17;30,5995807647705
41830,9407812037;19,2639980316162;17;30,7928657531738
41830,9407840741;19,2468204498291;17;31,1397590637207
41830,9407891319;19,2332744598389;17;31,3827018737793
41830,9407942245;19,1856708526611;17;32,3602333068848
41830,9408086227;19,1824989318848;17;32,0579299926758
41830,9408115394;19,1851119995117;17;31,972448348999
41830,9408158565;19,1759700775146;17;32,0874710083008
41830,9408194907;19,1672382354736;17;32,2220458984375
41830,9408230787;19,1454105377197;17;32,5944366455078
41830,9408295949;19,1070709228516;17;33,201343536377
41830,9408339236;19,0847549438477;17;33,5005111694336
41830,9408418519;19,0421524047852;17;34,0981025695801
41830,9408490741;19,0187683105469;17;34,3270721435547
41830,9408541551;18,9973602294922;17;34,4952049255371
41830,9408606829;18,9912891387939;17;34,3670539855957
41830,9408657060;18,9742050170898;17;34,5058708190918
41830,9408721875;18,9597721099854;17;34,5876083374023
41830,9408765394;18,9352207183838;17;34,864875793457
41830,9408852546;18,9103965759277;17;34,9635810852051
41830,9408945718;18,8937397003174;17;34,9096908569336
41830,9409011227;18,8646717071533;17;35,1928901672363
41830,9409068866;18,8350028991699;17;35,4896697998047
41830,9409126620;18,8457260131836;17;35,0381736755371
41830,9409156134;18,8652610778809;17;34,4925689697266
41830,9409198495;18,873441696167;17;34,2015647888184
41830,9409259954;18,8788833618164;17;33,8815879821777
41830,9409392245;18,9042053222656;17;32,9691848754883
41830,9409435185;18,91015625;17;32,8205528259277
41830,9409514468;18,8853816986084;17;33,1528205871582
41830,9409595718;18,8857917785645;17;32,9559745788574
41830,9409725926;18,8785381317139;17;32,8545951843262
41830,9409776968;18,8851871490479;17;32,6042976379395
41830,9409797917;18,8954753875732;17;32,3729476928711
41830,9409819676;18,9140815734863;17;31,9712085723877
41830,9409841667;18,9411659240723;17;31,4142475128174
41830,9409863079;18,9536647796631;17;31,1690711975098
41830,9409884838;18,9769630432129;17;30,7077522277832
41830,9409921181;19,0052909851074;17;30,1610889434814
41830,9409942477;19,0121192932129;17;30,0481719970703
41830,9409978935;19,0250930786133;17;29,8169345855713
41830,9410014815;19,032434463501;17;29,724193572998
41830,9410036458;19,0430755615234;17;29,5456008911133
41830,9410057986;19,0542526245117;17;29,3612632751465
41830,9410080208;19,0578212738037;17;29,3028526306152
41830,9410117361;19,0674057006836;17;29,1943550109863
41830,9410195949;19,0675449371338;17;29,2995929718018
41830,9410224653;19,0615787506104;17;29,4611110687256
41830,9410260301;19,0491428375244;17;29,6324062347412
41830,9410282060;19,0443134307861;17;29,8552303314209
41830,9410332639;19,0304012298584;17;30,1616382598877
41830,9410376042;19,0235786437988;17;30,3156490325928
41830,9410404861;19,01149559021;17;30,5467491149902
41830,9410433681;19,0104560852051;17;30,5639171600342
41830,9410455324;19,0144309997559;17;30,4819755554199
41830,9410484722;19,0048751831055;17;30,6667613983154
41830,9410520486;19,0075778961182;17;30,6083221435547
41830,9410549653;19,0026054382324;17;30,6985759735107
41830,9410572222;19,0098667144775;17;30,5470485687256
41830,9410636111;19,0195064544678;17;30,3370304107666
41830,9410671875;19,033031463623;17;30,0784187316895
41830,9410701157;19,0447597503662;17;29,8533134460449
41830,9410729630;19,0521583557129;17;29,7162265777588
41830,9410805324;19,0355854034424;17;30,075044631958
41830,9411132407;19,0567321777344;17;29,6533737182617
41830,9411191667;19,0409564971924;17;29,964111328125
41830,9411366782;19,0269432067871;17;30,2046070098877
41830,9411424769;19,0196895599365;17;30,3067188262939
41830,9411461227;19,0147304534912;17;30,3853912353516
41830,9411518866;19,0003566741943;17;30,6248664855957
41830,9411606944;19,0106029510498;17;30,3294506072998
