456185.txt
-12,1,-12.00,0,0,1,-12,Paul Baumann (von außerhalb) (Gast)
-94,8,-11.75,1,2,7,-96,Paul B.
-10,1,-10.00,0,0,1,-10,Friedbert (Gast)
-98,12,-8.17,0,0,12,-98,Moby (Gast)
-8,1,-8.00,0,0,1,-8,Rufus T.F. (Gast)
-12,2,-6.00,0,0,2,-12,Zeno (Gast)
-6,1,-6.00,0,0,1,-6,Al. K.
-6,1,-6.00,0,0,1,-6,Paul Baumann (immer noch außerhalb) (Gast)
-207,42,-4.93,2,3,33,-210,Nettes Mann (Gast)
-13,3,-4.33,0,0,3,-13,Aus der W.
-3,1,-3.00,0,0,1,-3,Werde mich nicht registrieren (Gast)
-5,2,-2.50,0,0,2,-5,S. B. (Gast)
-1,1,-1.00,0,0,1,-1,Dieter F.
-1,1,-1.00,0,0,1,-1,Harald W.
-1,1,-1.00,0,0,1,-1,IchGlaubeEsNicht (Gast)
-12,13,-0.92,2,6,7,-18,Mark B.
-2,14,-0.14,5,20,6,-22,MWS (Gast)
0,1,0.00,0,0,0,0,Arno K.
0,1,0.00,0,0,0,0,Fpga K.
0,2,0.00,0,0,0,0,Marc Horby (Gast)
0,2,0.00,1,1,1,-1,Jens G.
1,5,0.20,1,1,0,0,Der Andere (Gast)
1,2,0.50,1,1,0,0,Gerhard O.
3,4,0.75,3,6,1,-3,michael_ (Gast)
1,1,1.00,1,1,0,0,Alex W. (gesperrt) (Gast)
1,1,1.00,1,1,0,0,Günter R.
1,1,1.00,1,1,0,0,Gustav K.
1,1,1.00,1,1,0,0,Matthias L.
2,2,1.00,1,2,0,0,Paul H.
9,6,1.50,3,12,2,-3,W.S. (Gast)
5,3,1.67,3,5,0,0,Carl D.
2,1,2.00,1,2,0,0,Axt im Wald (Gast)
2,1,2.00,1,2,0,0,Helmut S.
6,3,2.00,2,6,0,0,Volker S.
11,4,2.75,2,17,2,-6,Axel Zucker (Gast)
3,1,3.00,1,3,0,0,Die Freiheit der Meinung (Gast)
3,1,3.00,1,3,0,0,Karl (Gast)
42,14,3.00,10,44,1,-2,Mani W.
4,1,4.00,1,4,0,0,Alex W. (Pimmelberger) (Gast)
4,1,4.00,1,4,0,0,Berufsrevolutionär (Gast)
9,2,4.50,2,9,0,0,Jemand (Gast)
133,28,4.75,24,133,0,0,Stefanus F.
10,2,5.00,2,10,0,0,M.A. S.
5,1,5.00,1,5,0,0,Ach Du grüne Neune (Gast)
128,25,5.12,25,128,0,0,Sheeva P.
16,3,5.33,3,16,0,0,Roland F.
54,10,5.40,10,54,0,0,Lothar M.
6,1,6.00,1,6,0,0,René H.
43,7,6.14,7,43,0,0,google (Gast)
77,12,6.42,11,77,0,0,A. K.
13,2,6.50,2,13,0,0,Hans (Gast)
7,1,7.00,1,7,0,0,Christian H.
7,1,7.00,1,7,0,0,fast (Gast)
7,1,7.00,1,7,0,0,NieZuNettenMännernInsAutoSteigen (Gast)
7,1,7.00,1,7,0,0,Paragraphenreiter (Gast)
8,1,8.00,1,8,0,0,TriHexagon (Gast)
18,2,9.00,2,18,0,0,Christopher J.
45,5,9.00,4,45,0,0,Cyblord -.
9,1,9.00,1,9,0,0,Matthias S.
9,1,9.00,1,9,0,0,S. Landolt (Gast)
37,4,9.25,4,37,0,0,Rufus Τ. F.
10,1,10.00,1,10,0,0,Hans G.
10,1,10.00,1,10,0,0,Ralph S.
10,1,10.00,1,10,0,0,ZF (Gast)
63,6,10.50,6,63,0,0,Michael K.
11,1,11.00,1,11,0,0,blubblub (Gast)
39,2,19.50,2,39,0,0,Frank M.
