Time,Parameter,Data
2018-03-10_03-39-44,000,b'04 00 00 10'
2018-03-10_03-39-45,001,b'05 00 02 EA C6'
2018-03-10_03-39-45,002,b'03 03 05'
2018-03-10_03-39-46,003,b'04 00 0F 1F'
2018-03-10_03-39-46,004,b'05 00 03 3A 14'
2018-03-10_03-39-47,005,b'04 00 F0 E0'
2018-03-10_03-39-51,008,b'0E 00 FF FF FF FF FF FF FF FF FF FF FF 3B'
2018-03-10_03-39-51,009,b'05 00 03 E8 C6'
2018-03-10_03-39-52,010,b'05 00 02 BF 93'
2018-03-10_03-39-53,011,b'05 00 02 FC D0'
2018-03-10_03-39-53,012,b'03 03 05'
2018-03-10_03-39-54,013,b'04 00 F0 E0'
2018-03-10_03-39-55,014,b'04 00 01 11'
2018-03-10_03-39-55,015,b'03 03 05'
2018-03-10_03-39-56,016,b'03 03 05'
2018-03-10_03-39-56,017,b'04 00 00 10'
2018-03-10_03-39-57,018,b'03 03 05'
2018-03-10_03-39-57,019,b'03 03 05'
2018-03-10_03-39-58,020,b'08 00 0C 54 F3 AB AA 62'
2018-03-10_03-40-02,023,b'08 00 0C 54 F3 AB AA 62'
2018-03-10_03-40-02,024,b'06 00 02 5A 00 DC'
2018-03-10_03-40-03,025,b'05 00 04 A0 80'
2018-03-10_03-40-04,026,b'04 00 00 10'
2018-03-10_03-40-04,027,b'03 03 05'
2018-03-10_03-40-05,028,b'03 03 05'
2018-03-10_03-40-05,029,b'03 03 05'
2018-03-10_03-40-06,030,b'04 00 34 24'
2018-03-10_03-40-07,031,b'04 00 96 86'
2018-03-10_03-40-07,032,b'04 00 11 01'
2018-03-10_03-40-08,033,b'04 00 0F 1F'
2018-03-10_03-40-08,034,b'05 00 1A 33 2F'
2018-03-10_03-40-09,035,b'05 00 00 97 BF'
2018-03-10_03-40-13,038,b'05 00 00 00 28'
2018-03-10_03-40-14,039,b'03 03 05'
2018-03-10_03-40-14,040,b'05 00 12 D4 D8'
2018-03-10_03-40-15,041,b'05 00 01 45 6F'
2018-03-10_03-40-15,042,b'0B 00 3B 14 00 C8 00 02 7F 45 81'
2018-03-10_03-40-16,043,b'0B 00 3A 0B 01 17 00 00 3B 18 36'
2018-03-10_03-40-17,044,b'04 00 00 10'
2018-03-10_03-40-17,045,b'04 00 00 10'
2018-03-10_03-40-18,046,b'05 00 01 5E 74'
2018-03-10_03-40-18,047,b'03 03 05'
2018-03-10_03-40-19,048,b'03 03 05'
2018-03-10_03-40-20,049,b'03 03 05'
2018-03-10_03-40-20,050,b'05 00 03 3A 14'
2018-03-10_03-40-24,053,b'05 00 0C 54 64'
2018-03-10_03-40-25,054,b'05 00 04 96 B6'
2018-03-10_03-40-25,055,b'05 00 05 C2 E0'
2018-03-10_03-40-26,056,b'04 00 07 17'
2018-03-10_03-40-26,057,b'05 00 02 80 AC'
2018-03-10_03-40-27,058,b'03 03 05'
2018-03-10_03-40-28,059,b'03 03 05'
2018-03-10_03-40-28,060,b'04 00 01 11'
2018-03-10_03-40-29,061,b'03 03 05'
2018-03-10_03-40-29,062,b'04 00 00 10'
2018-03-10_03-40-30,063,b'04 00 01 11'
2018-03-10_03-40-31,064,b'04 00 00 10'
2018-03-10_03-40-31,065,b'05 00 00 00 28'
2018-03-10_03-40-35,068,b'04 00 00 10'
2018-03-10_03-40-36,069,b'04 00 00 10'
