msb;lsb;count_remain;temp in 1/2 Grad;temp in Grad;temp * 100;temp - 25;(count_per_c * 100 - count_remain * 100) / count_per_c;temp + (count_per_c * 100 - count_remain * 100) / count_per_c
255;146;15;-110;-55;-5500;-5525;6;-5519
255;146;14;-110;-55;-5500;-5525;12;-5513
255;146;13;-110;-55;-5500;-5525;18;-5507
255;146;12;-110;-55;-5500;-5525;25;-5500
255;146;11;-110;-55;-5500;-5525;31;-5494
255;146;10;-110;-55;-5500;-5525;37;-5488
255;146;9;-110;-55;-5500;-5525;43;-5482
255;146;8;-110;-55;-5500;-5525;50;-5475
255;146;7;-110;-55;-5500;-5525;56;-5469
255;146;6;-110;-55;-5500;-5525;62;-5463
255;146;5;-110;-55;-5500;-5525;68;-5457
255;146;4;-110;-55;-5500;-5525;75;-5450
255;146;3;-110;-55;-5500;-5525;81;-5444
255;146;2;-110;-55;-5500;-5525;87;-5438
255;146;1;-110;-55;-5500;-5525;93;-5432
255;146;0;-110;-55;-5500;-5525;100;-5425
255;147;15;-109;-55;-5500;-5525;6;-5519
255;147;14;-109;-55;-5500;-5525;12;-5513
255;147;13;-109;-55;-5500;-5525;18;-5507
255;147;12;-109;-55;-5500;-5525;25;-5500
255;147;11;-109;-55;-5500;-5525;31;-5494
255;147;10;-109;-55;-5500;-5525;37;-5488
255;147;9;-109;-55;-5500;-5525;43;-5482
255;147;8;-109;-55;-5500;-5525;50;-5475
255;147;7;-109;-55;-5500;-5525;56;-5469
255;147;6;-109;-55;-5500;-5525;62;-5463
255;147;5;-109;-55;-5500;-5525;68;-5457
255;147;4;-109;-55;-5500;-5525;75;-5450
255;147;3;-109;-55;-5500;-5525;81;-5444
255;147;2;-109;-55;-5500;-5525;87;-5438
255;147;1;-109;-55;-5500;-5525;93;-5432
255;147;0;-109;-55;-5500;-5525;100;-5425
255;148;15;-108;-54;-5400;-5425;6;-5419
255;148;14;-108;-54;-5400;-5425;12;-5413
255;148;13;-108;-54;-5400;-5425;18;-5407
255;148;12;-108;-54;-5400;-5425;25;-5400
255;148;11;-108;-54;-5400;-5425;31;-5394
255;148;10;-108;-54;-5400;-5425;37;-5388
255;148;9;-108;-54;-5400;-5425;43;-5382
255;148;8;-108;-54;-5400;-5425;50;-5375
255;148;7;-108;-54;-5400;-5425;56;-5369
255;148;6;-108;-54;-5400;-5425;62;-5363
255;148;5;-108;-54;-5400;-5425;68;-5357
255;148;4;-108;-54;-5400;-5425;75;-5350
255;148;3;-108;-54;-5400;-5425;81;-5344
255;148;2;-108;-54;-5400;-5425;87;-5338
255;148;1;-108;-54;-5400;-5425;93;-5332
255;148;0;-108;-54;-5400;-5425;100;-5325
255;149;15;-107;-54;-5400;-5425;6;-5419
255;149;14;-107;-54;-5400;-5425;12;-5413
255;149;13;-107;-54;-5400;-5425;18;-5407
255;149;12;-107;-54;-5400;-5425;25;-5400
255;149;11;-107;-54;-5400;-5425;31;-5394
255;149;10;-107;-54;-5400;-5425;37;-5388
255;149;9;-107;-54;-5400;-5425;43;-5382
255;149;8;-107;-54;-5400;-5425;50;-5375
