0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
0;128;128;128
0;128;128;128
0;128;128;128
1;128;128;128
5;128;128;128
9;128;128;128
44;128;128;128
45;128;128;128
0;128;128;128
0;128;128;128
26;128;128;128
27;128;128;128
62;128;128;128
65;128;128;128
91;128;128;128
91;128;128;128
50;128;128;128
55;128;128;128
81;128;128;128
81;128;128;128
105;128;128;128
108;128;128;128
136;128;128;128
135;128;128;128
95;128;128;128
99;128;128;128
124;128;128;128
123;128;128;128
149;128;128;128
152;128;128;128
178;128;128;128
177;128;128;128
138;128;128;128
142;128;128;128
169;128;128;128
167;128;128;128
192;128;128;128
195;128;128;128
225;128;128;128
223;128;128;128
181;128;128;128
185;128;128;128
214;128;128;128
213;128;128;128
237;128;128;128
241;128;128;128
253;128;128;128
255;128;128;128
227;128;128;128
229;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
253;128;128;128
255;128;128;128
252;128;128;128
253;128;128;128
