#SPS-Log;taeglich;Hauscomputer;****;(P_mittl);[W];(          );[-];(�l_Brenner);[min/d];(Temp_A_DS);[�C];(Solarertrag);[kWh/d];(Heiz�l);[l/d];(Pumpe_Hzg);[min/d];(Heizung);[kWh/d];(Warmwasser);[kWh/d];
#Datum;Uhrzeit;Unix-Zeit[s];Zeit[s];z<70>;f<70>;z<85>;f<85>;z<333>;f<333>;z<72>;f<72>;z<262>;f<262>;z<383>;f<383>;z<246>;f<246>;z<213>;f<213>;z<216>;f<216>;
7.3.2009;0:0:2;384393599;8553;1;22,54;0;0,00;0;179,88;1;3,22;1;0,24;1;0,00;1;909,38;1;10,57;1;5,96;
8.3.2009;0:0:0;384479999;94953;1;21,20;0;0,00;0;240,50;1;3,29;1;0,11;1;8,67;1;1159,55;1;74,68;1;22,73;
9.3.2009;0:0:0;384566399;23346;1;20,38;0;0,00;0;203,12;1;3,08;1;0,17;1;0,00;0;1140,47;1;66,40;1;16,01;
10.3.2009;0:0:0;384652799;20574;1;12,16;0;0,00;0;199,42;1;4,84;1;0,27;1;0,00;1;832,95;1;62,76;1;17,94;
11.3.2009;0:0:0;384739199;106974;1;20,60;0;0,00;0;231,60;1;3,51;1;0,10;1;9,61;0;1120,97;1;72,60;1;21,26;
12.3.2009;0:0:0;384825599;193374;1;20,89;0;0,00;0;206,68;1;4,63;1;0,12;1;11,16;0;881,63;1;66,35;1;17,60;
13.3.2009;0:0:0;384911999;279774;1;21,42;0;0,00;0;200,62;1;6,58;1;0,21;1;9,96;0;720,48;1;62,01;1;19,41;
14.3.2009;0:0:0;384998399;366174;1;22,45;0;0,00;0;190,93;1;7,76;1;0,16;1;9,67;0;964,33;1;49,10;1;28,52;
15.3.2009;0:0:0;385084799;452574;1;23,72;0;0,00;0;186,88;1;6,95;1;0,30;1;9,20;0;673,55;1;56,22;1;19,55;
16.3.2009;0:0:0;385171199;23105;1;20,57;0;0,00;0;159,97;1;6,98;1;0,26;1;0,00;0;609,25;1;44,45;1;21,13;
17.3.2009;0:0:0;385257599;109505;1;24,97;0;0,00;0;173,63;1;7,27;1;0,20;1;7,71;1;625,50;1;52,10;1;20,84;
18.3.2009;0:0:0;385343999;195905;1;23,15;0;0,00;0;194,77;1;5,40;1;0,09;1;8,37;0;933,28;1;63,75;1;18,29;
19.3.2009;0:0:0;385430399;282305;1;23,29;0;0,00;0;204,70;1;4,67;1;0,14;1;9,39;1;987,20;1;60,78;1;25,40;
20.3.2009;0:0:0;385516799;368705;1;22,90;0;0,00;0;257,72;1;1,41;1;0,10;1;9,87;1;1301,17;1;88,92;1;19,56;
