time_ms,ax,ay,az,gx,gy,gz
39, 106, 744, -60, -132, -1011, -1882
61, 107, 748, -63, -383, -1658, -1409
79, 99, 740, -64, -596, -2513, -851
98, 107, 729, -70, -728, -3040, -333
117, 105, 722, -69, -696, -3496, 104
136, 104, 739, -67, -537, -4043, 495
155, 105, 747, -67, -432, -4429, 995
177, 105, 737, -66, -495, -4897, 1504
195, 111, 754, -61, -588, -5184, 2003
214, 117, 769, -63, -616, -5119, 2735
233, 115, 762, -63, -525, -4863, 3342
252, 116, 769, -56, -365, -4720, 3874
272, 114, 782, -63, -203, -4624, 4404
290, 124, 796, -61, -59, -4546, 4925
309, 119, 812, -61, 92, -4046, 5386
328, 131, 812, -54, 385, -3283, 5794
347, 126, 825, -59, 768, -2672, 6116
367, 124, 835, -64, 1157, -2126, 6336
388, 133, 844, -63, 1529, -1523, 6668
406, 132, 861, -62, 1725, -916, 7028
425, 138, 882, -69, 1906, -79, 7554
444, 137, 892, -67, 2048, 767, 8016
463, 132, 894, -63, 2147, 1517, 8484
482, 140, 916, -67, 2138, 2424, 8954
501, 135, 923, -59, 2021, 3136, 9306
519, 134, 930, -62, 1822, 3619, 9620
538, 137, 938, -66, 1661, 3994, 9861
557, 136, 937, -68, 1709, 4314, 9984
577, 143, 942, -64, 1798, 4616, 9992
595, 141, 945, -59, 1849, 4834, 9944
616, 136, 948, -54, 1778, 4718, 9717
635, 141, 955, -54, 1555, 4335, 9516
655, 140, 955, -62, 1259, 3997, 9445
674, 133, 946, -63, 1053, 3580, 9355
693, 137, 948, -50, 926, 3091, 9325
711, 137, 937, -59, 792, 2619, 9334
730, 131, 935, -50, 656, 1962, 9182
749, 134, 931, -52, 386, 1229, 9119
768, 133, 921, -43, 153, 447, 8965
787, 132, 911, -51, 74, -375, 8700
806, 132, 886, -57, 134, -1130, 8332
827, 132, 884, -67, 190, -1852, 7896
845, 129, 877, -59, 180, -2631, 7364
865, 133, 862, -59, 70, -3343, 6855
884, 131, 851, -59, -128, -3737, 6449
903, 134, 838, -68, -291, -4101, 6129
922, 135, 816, -64, -216, -4279, 5784
940, 134, 818, -65, -178, -4382, 5522
960, 129, 802, -60, -149, -4419, 5123
979, 132, 792, -65, -81, -4421, 4642
998, 130, 786, -61, -284, -4249, 4188
1016, 127, 771, -65, -400, -4024, 3690
1037, 137, 759, -69, -417, -3628, 3291
1057, 131, 755, -70, -379, -3078, 2983
1076, 129, 740, -77, -151, -2582, 2559
1095, 133, 740, -70, 103, -1987, 2078
1114, 129, 734, -81, 270, -1391, 1616
1132, 135, 729, -74, 326, -834, 1090
1151, 136, 731, -79, 420, -211, 530
1170, 128, 727, -80, 417, 444, 114
1190, 130, 729, -77, 382, 985, -347
1208, 142, 730, -80, 418, 1648, -764
1227, 131, 737, -79, 364, 2300, -1145
1245, 133, 742, -79, 347, 2817, -1564
1269, 136, 739, -86, 317, 3325, -1949
1289, 132, 752, -82, 227, 3882, -2443
1308, 134, 762, -78, 150, 4207, -2925
1326, 138, 761, -78, 42, 4519, -3407
1345, 133, 770, -85, -80, 4720, -3907
1364, 135, 782, -71, -137, 4694, -4491
1384, 134, 790, -75, -147, 4664, -5069
1403, 139, 805, -73, -79, 4567, -5541
1421, 137, 816, -65, -81, 4302, -5997
1440, 137, 822, -58, -113, 4005, -6276
1459, 139, 840, -58, -269, 3630, -6601
1482, 140, 850, -48, -402, 3144, -6874
