Frequency Log(Hz), Gain (dB), Phase (deg)
1.00050859443331, -4.21758404988282, 114.533046941238
1.01049281533991, -4.17946598606118, 111.750447607148
1.02025265262906, -3.87222489021047, 110.066023927225
1.02979797053529, -3.65204219509943, 107.842087705324
1.03913799678944, -3.4832644262149, 105.672120211476
1.05008717709257, -3.28984967152076, 103.180465127847
1.06076708777737, -3.11030001800553, 100.757203122661
1.06947067529924, -2.96839047432614, 98.8016801756421
1.07968984048093, -2.82352101087061, 96.5317011869145
1.08967406138753, -2.66156479866548, 94.3624279047306
1.09943389867669, -2.52808738649466, 92.2654661433358
1.11054990358215, -2.38097395292032, 89.914967035395
1.11985657004199, -2.26491223263465, 87.9844683668172
1.13046813241666, -2.14474662067744, 85.819870549834
1.13936184557664, -2.04793044105506, 84.0344438874088
1.14951276302001, -1.87473733300661, 81.9057974343127
1.15943182835197, -1.88090652382891, 79.5293768451156
1.17049725450213, -1.75166709910102, 78.0299283974345
1.17995349549657, -1.67188382817103, 76.2759535231319
1.19051436802402, -1.59044516775556, 74.369470625977
1.19954905155996, -1.52456406516892, 72.7694295463283
1.20964937846428, -1.45498309392441, 71.0121273529569
1.21952013249058, -1.3904313792209, 69.3259867022851
1.23036299897417, -1.32532161491027, 67.5264201515719
1.23977896632639, -1.21445700296803, 65.6936020740777
1.25013349742941, -1.22193116480248, 63.6490720776259
1.26024689191357, -1.17160668837088, 62.7864421099596
1.27013012584566, -1.12429798831252, 61.3022349819228
1.27979344252504, -1.06572363438656, 59.3125681394296
1.290284157484, -1.0330013580955, 57.7605917018493
1.29951390353087, -1.0063116278024, 57.0298638307164
1.3095442450218, -0.971179335935378, 55.6480004565933
1.32031647552102, -0.938570113981289, 54.2088633077887
1.32988282005496, -0.909751509760399, 52.9749162111654
1.34016799245342, -0.870546111242699, 51.529433592697
1.35021521089153, -0.866939882952288, 50.104205737737
1.36003523728506, -0.835823598287968, 49.1303094861023
1.36963811957363, -0.813612649970577, 47.9635600579752
1.37987736355889, -0.791568566611909, 46.8048442931164
1.38988074973025, -0.774215016448538, 45.6684002209781
1.39965889970444, -0.756071735750849, 44.5381266679931
1.4100092122469, -0.740474025817139, 43.412347545374
1.42011858233714, -0.726512628894274, 42.3396983206474
1.42999797293823, -0.712916997007525, 41.3164679275398
1.43965761539896, -0.700906007149936, 40.3329346807343
1.44982550917017, -0.691105937238937, 39.3238235007782
1.45976078353782, -0.679944826198673, 38.3929072857778
1.47015939239943, -0.665188291979314, 37.4256781785298
1.48031483131807, -0.657625739314118, 36.5424837463539
1.49023821388572, -0.625275929822517, 35.6032484034718
1.4999399087982, -0.609342589625724, 35.1141245865505
1.51005493910781, -0.631320604504843, 34.0050035762849
1.51993973524747, -0.623718149435788, 33.2086893485917
1.53020151383074, -0.614048894548276, 32.4399154725271
1.54022640726599, -0.602065134810282, 31.6757696628474
1.5500251058573, -0.590338008426101, 30.9797160465918
1.56016473720818, -0.581658750431258, 30.2521055224473
1.57007302586843, -0.575566049671148, 29.567425859481
1.57976029327156, -0.560799040157161, 28.9419384817911
1.5897566100013, -0.575961980552792, 28.1192496177254
1.60003624924587, -0.554972544013077, 27.5505366755264
1.61007818754001, -0.519978121061003, 27.018049062427
1.61989316983361, -0.510610481080471, 26.4054130659671
1.62996560818555, -0.501152575067438, 25.7958304919948
