Id;Dir;Call;Ret Value;Caller Addr;Caller Relative Addr;ProcessID;ThreadID;Last Error;Registers Before Call;Registers After Call;Double Ret;Float Ret;Start Time;Duration (us);Module Name;API Name;Caller Full Path
1;Info;Process TsmxOptionKeyInstaller.exe 0x2D8 (728) successfully hooked;;;;0x000002D8;;;;;;;14:41:32:176:494,7;;;;
44;In;GetWorkerInterface();0x0000000000598340;0x000000000040F9C1;TsmxOptionKeyInstaller.exe + 0xF9C1;0x000002D8;0x00000C14;0x00000000;EAX=0x01E82250, EBX=0x00000000, ECX=0x950B0A2C, EDX=0x000000AA, ESI=0x0043F180, EDI=0x0043F18C, EFL=0x00000206, ESP=0x0018FE88, EBP=0x6F92FFF6, FS=0x00000053;EAX=0x00598340, EBX=0x00000000, ECX=0x0018FEA0, EDX=0x00000000, ESI=0x0043F180, EDI=0x0043F18C, EFL=0x00000212, ESP=0x0018FE88, EBP=0x6F92FFF6, FS=0x77590053;-1.#IND;-1.#IND;14:41:32:364:401,7;10680;ModulePool.dll;GetWorkerInterface;G:\RS\TSMxOptionKeyInstaller\TsmxOptionKeyInstaller.exe
22;In;CKernelInterface::GetKernelInterface();0x000000000059A59C;0x0000000001E81E2A;ModulePool.dll + 0x1E2A;0x000002D8;0x00000C14;0x00000000;EAX=0x0018FE64, EBX=0x00000000, ECX=0x76421601, EDX=0x00000000, ESI=0x0043F180, EDI=0x01E87078, EFL=0x00000246, ESP=0x0018FE54, EBP=0x6F92FFF6, FS=0x00180053;EAX=0x0059A59C, EBX=0x00000000, ECX=0x0018FE70, EDX=0x021B0864, ESI=0x0043F180, EDI=0x01E87078, EFL=0x00000216, ESP=0x0018FE54, EBP=0x6F92FFF6, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:364:451,2;4032;PhylisKernel.dll;CKernelInterface::GetKernelInterface;G:\RS\TSMxOptionKeyInstaller\ModulePool.dll
21;In;CKernel::CKernel(0x0059A540);0x000000000059A540;0x00000000021A6BD1;PhylisKernel.dll + 0x6BD1;0x000002D8;0x00000C14;0x00000000;EAX=0x0059A540, EBX=0x00000000, ECX=0x0059A540, EDX=0x00593F6C, ESI=0x0043F180, EDI=0x01E87078, EFL=0x00000202, ESP=0x0018FE34, EBP=0x6F92FFF6, FS=0x00180053;EAX=0x0059A540, EBX=0x00000000, ECX=0x957AF56C, EDX=0x021B0864, ESI=0x0043F180, EDI=0x01E87078, EFL=0x00000216, ESP=0x0018FE34, EBP=0x6F92FFF6, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:367:076,2;3972;PhylisKernel.dll;CKernel::CKernel;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
2;In;CModule::CModule(0x0059A540);0x000000000059A540;0x00000000021A64C5;PhylisKernel.dll + 0x64C5;0x000002D8;0x00000C14;0x0000007F;EAX=0x957AF56C, EBX=0x00000000, ECX=0x0059A540, EDX=0x00593F6C, ESI=0x0059A540, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018EDB8, EBP=0x6F92FFF6, FS=0x00370053;EAX=0x0059A540, EBX=0x00000000, ECX=0x0018FE24, EDX=0x0059FFFF, ESI=0x0059A540, EDI=0x01E87078, EFL=0x00000206, ESP=0x0018EDB8, EBP=0x6F92FFF6, FS=0x00590053;-1.#IND;-1.#IND;14:41:32:367:113,3;4;PhylisKernel.dll;CModule::CModule;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
8;In;CKernel::ReadRoutingInformation(0x0059A540);0x0000000000000001;0x00000000021A69D4;PhylisKernel.dll + 0x69D4;0x000002D8;0x00000C14;0x00000000;EAX=0x00000000, EBX=0x00000000, ECX=0x0059A540, EDX=0x00000002, ESI=0x0059A540, EDI=0x0059E72C, EFL=0x00000297, ESP=0x0018EDB8, EBP=0x6F92FFF6, FS=0x00000053;EAX=0x00000001, EBX=0x00000000, ECX=0x957AF56C, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x0059E72C, EFL=0x00000246, ESP=0x0018EDB8, EBP=0x6F92FFF6, FS=0x00000053;-1.#IND;-1.#IND;14:41:32:367:287,4;3321;PhylisKernel.dll;CKernel::ReadRoutingInformation;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
3;In;"CKernel::OpenConfigFile(0x00000000021B0FD0:""\ProcessIdent.txt"", 0x000000000018EC90:""{+"")";0x000000007C38B548;0x00000000021A58E1;PhylisKernel.dll + 0x58E1;0x000002D8;0x00000C14;0x00000000;EAX=0xFFFFFFFF, EBX=0x00000000, ECX=0x0018EC90, EDX=0x00000002, ESI=0x0059A540, EDI=0x0018E988, EFL=0x00000286, ESP=0x0018A920, EBP=0x0018EDB0, FS=0x00000053;EAX=0x7C38B548, EBX=0x00000000, ECX=0x00000000, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x0018E988, EFL=0x00000202, ESP=0x0018A920, EBP=0x0018EDB0, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:367:324,2;84;PhylisKernel.dll;CKernel::OpenConfigFile;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
4;In;"CKernel::OpenConfigFile(0x00000000021B0F64:""\PhylisKernelRuntimeRouting.txt"", 0x000000000018E988:"""")";0x000000007C38B548;0x00000000021A596D;PhylisKernel.dll + 0x596D;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E988, EBX=0x00000000, ECX=0x7C350248, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x7C38B548, EFL=0x00000246, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00000053;EAX=0x7C38B548, EBX=0x00000000, ECX=0x00000000, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x7C38B548, EFL=0x00000212, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:367:547,1;71;PhylisKernel.dll;CKernel::OpenConfigFile;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
5;In;"CKernel::OpenConfigFile(0x00000000021B0F64:""\PhylisKernelRuntimeRouting.txt"", 0x000000000018E988:""G:\RS\TSMxOptionKeyInstaller\PhylisKernelRouting\PhylisKernelRuntimeRouting.txt"")";0x000000007C38B548;0x00000000021A596D;PhylisKernel.dll + 0x596D;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E988, EBX=0x00000001, ECX=0x7C350248, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x0059FF48, EFL=0x00000293, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00000053;EAX=0x7C38B548, EBX=0x00000001, ECX=0x00000000, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x0059FF48, EFL=0x00000212, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:368:343,5;68;PhylisKernel.dll;CKernel::OpenConfigFile;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
6;In;"CKernel::OpenConfigFile(0x00000000021B0F64:""\PhylisKernelRuntimeRouting.txt"", 0x000000000018E988:""G:\RS\TSMxOptionKeyInstaller\PhylisKernelRouting\PhylisKernelRuntimeRouting.txt"")";0x000000007C38B548;0x00000000021A596D;PhylisKernel.dll + 0x596D;0x000002D8;0x00000C14;0x00000000;EAX=0x0018E988, EBX=0x00000002, ECX=0x7C350248, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x0059FFAC, EFL=0x00000293, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00000053;EAX=0x7C38B548, EBX=0x00000002, ECX=0x00000000, EDX=0x0008E3C8, ESI=0x0059A540, EDI=0x0059FFAC, EFL=0x00000212, ESP=0x0018A938, EBP=0x0018EDB0, FS=0x00180053;-1.#IND;-1.#IND;14:41:32:369:127,7;65;PhylisKernel.dll;CKernel::OpenConfigFile;G:\RS\TSMxOptionKeyInstaller\PhylisKernel.dll
