"Designator","Footprint","Mid X","Mid Y","Ref X","Ref Y","Pad X","Pad Y","Layer","Rotation","Comment"
""
"C15","CAPC2012L","29.972mm","4.699mm","29.972mm","4.699mm","30.722mm","4.699mm","T","180.00","Cap"
"X2","ABM3C","31.369mm","22.606mm","31.369mm","22.606mm","33.269mm","23.706mm","T","180.00","crystal"
"X1","ABM3C","18.796mm","21.844mm","18.796mm","21.844mm","16.896mm","22.944mm","B","360.00","crystal"
"IC3","DBV005","30.48mm","15.113mm","30.48mm","15.113mm","31.555mm","14.163mm","T","90.00","TPS73033"
"J1","440247","39.878mm","4.288mm","39.878mm","-0.762mm","38.278mm","7.088mm","T","270.00","440247-2"
"R22","RESC2012L","11.43mm","6.604mm","11.43mm","6.604mm","11.43mm","5.804mm","T","90.00","Res2"
"D4","CD2012-0805","11.43mm","3.048mm","11.43mm","3.048mm","11.43mm","3.998mm","T","270.00","LED0"
"R14","RESC2012L","16.256mm","6.35mm","16.256mm","6.35mm","16.256mm","7.15mm","T","270.00","Res2"
"IC4","QFN50P500X500-32WBM","42.037mm","21.082mm","42.037mm","21.082mm","40.287mm","18.532mm","T","90.00","TUSB3410"
"C6","CAPC2012L","41.148mm","26.416mm","41.148mm","26.416mm","41.898mm","26.416mm","T","180.00","Cap"
"C9","CAPC2012L","47.244mm","16.764mm","47.244mm","16.764mm","47.994mm","16.764mm","T","180.00","Cap"
"C10","CAPC2012L","48.006mm","19.304mm","48.006mm","19.304mm","48.006mm","18.554mm","T","90.00","Cap"
"D2","MELF-D3513-1405","36.957mm","19.05mm","36.957mm","19.05mm","36.957mm","20.825mm","T","270.00","Diode"
"R4","RESC2012L","40.132mm","14.224mm","40.132mm","14.224mm","40.132mm","13.424mm","T","90.00","Res2"
"R5","RESC2012L","34.671mm","16.256mm","34.671mm","16.256mm","34.671mm","17.056mm","T","270.00","Res2"
"R6","RESC2012L","34.671mm","19.304mm","34.671mm","19.304mm","34.671mm","18.504mm","T","90.00","Res2"
"R7","RESC2012L","42.164mm","14.224mm","42.164mm","14.224mm","42.164mm","15.024mm","T","270.00","Res2"
"R8","RESC2012L","41.275mm","11.43mm","41.275mm","11.43mm","42.075mm","11.43mm","T","180.00","Res2"
"R9","RESC2012L","44.196mm","14.224mm","44.196mm","14.224mm","44.196mm","15.024mm","T","270.00","Res2"
"R10","RESC2012L","48.006mm","22.352mm","48.006mm","22.352mm","48.006mm","23.152mm","T","270.00","Res2"
"R11","RESC2012L","35.306mm","13.97mm","35.306mm","13.97mm","36.106mm","13.97mm","T","180.00","Res2"
"R12","RESC2012L","38.1mm","14.224mm","38.1mm","14.224mm","38.1mm","15.024mm","T","270.00","Res2"
"C1","CAPC2012L","18.796mm","24.892mm","18.796mm","24.892mm","18.046mm","24.892mm","B","360.00","Cap"
"C2","CAPC2012L","18.796mm","18.288mm","18.796mm","18.288mm","19.546mm","18.288mm","B","180.00","Cap"
"C12","CAPC3216L","26.416mm","15.494mm","26.416mm","15.494mm","26.416mm","16.844mm","T","270.00","Cap"
"C16","CAPC2012L","2.54mm","12.192mm","2.54mm","12.192mm","1.79mm","12.192mm","T","360.00","Cap"
"C17","CAPC2012L","1.016mm","14.732mm","1.016mm","14.732mm","1.016mm","13.982mm","B","90.00","Cap"
"C19","CAPC2012L","17.272mm","14.224mm","17.272mm","14.224mm","17.272mm","14.974mm","B","270.00","Cap"
