
Date,22.10.2019 17:51:21,,,
Model,7,,,
Time/Division(ns),1000000,,,
Sample rate(ns),10000,,,
Trigger position(ns),1000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
0,      0us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
1, 10.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
2, 20.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
3, 30.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
4, 40.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
5, 50.000us,0,-16.876,5,00000101,0,1500,0,00000000,
6, 60.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
7, 70.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
8, 80.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
9, 90.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
10,100.000us,44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
11,110.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
12,120.000us,0,-16.876,5,00000101,0,1500,0,00000000,
13,130.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
14,140.000us,0,-16.876,5,00000101,0,1500,0,00000000,
15,150.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
16,160.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
17,170.000us,-44.174,-7.95320000000015,5,00000101,0,1500,0,00000000,
18,180.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
19,190.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
20,200.000us,44.174,-16.876,5,00000101,0,1500,0,00000000,
21,210.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
22,220.000us,-44.174,-12.4146000000001,5,00000101,0,1500,0,00000000,
23,230.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
24,240.000us,0,-16.876,5,00000101,0,1500,0,00000000,
25,250.000us,0,-16.876,5,00000101,0,1500,0,00000000,
26,260.000us,0,-16.876,5,00000101,0,1500,0,00000000,
27,270.000us,0,-12.4146000000001,5,00000101,0,1500,0,00000000,
28,280.000us,0,-16.876,5,00000101,0,1500,0,00000000,
