X	CH1	CH2
Second	Volt	Volt
-1.17E-01	1.33E+01	-2.46E+00
-1.16E-01	1.33E+01	-2.48E+00
-1.16E-01	1.33E+01	-2.46E+00
-1.16E-01	1.33E+01	-2.48E+00
-1.15E-01	1.33E+01	-2.48E+00
-1.15E-01	1.33E+01	-2.46E+00
-1.14E-01	1.33E+01	-2.46E+00
-1.14E-01	1.33E+01	-2.48E+00
-1.14E-01	1.33E+01	-2.46E+00
-1.13E-01	1.33E+01	-2.48E+00
-1.13E-01	1.33E+01	-2.46E+00
-1.12E-01	1.33E+01	-2.48E+00
-1.12E-01	1.33E+01	-2.48E+00
-1.12E-01	1.33E+01	-2.46E+00
-1.11E-01	1.33E+01	-2.46E+00
-1.11E-01	1.33E+01	-2.48E+00
-1.10E-01	1.33E+01	-2.46E+00
-1.10E-01	1.33E+01	-2.48E+00
-1.10E-01	1.33E+01	-2.46E+00
-1.09E-01	1.33E+01	-2.48E+00
-1.09E-01	1.33E+01	-2.46E+00
-1.08E-01	1.33E+01	-2.48E+00
-1.08E-01	1.33E+01	-2.46E+00
-1.08E-01	1.33E+01	-2.48E+00
-1.07E-01	1.33E+01	-2.46E+00
-1.07E-01	1.33E+01	-2.48E+00
-1.06E-01	1.33E+01	-2.46E+00
-1.06E-01	1.33E+01	-2.48E+00
-1.06E-01	1.33E+01	-2.46E+00
-1.05E-01	1.33E+01	-2.48E+00
-1.05E-01	1.33E+01	-2.46E+00
-1.04E-01	1.33E+01	-2.48E+00
-1.04E-01	1.33E+01	-2.48E+00
-1.04E-01	1.33E+01	-2.46E+00
-1.03E-01	1.33E+01	-2.46E+00
-1.03E-01	1.33E+01	-2.48E+00
-1.02E-01	1.33E+01	-2.46E+00
-1.02E-01	1.33E+01	-2.48E+00
-1.02E-01	1.33E+01	-2.46E+00
-1.01E-01	1.33E+01	-2.48E+00
-1.01E-01	1.33E+01	-2.46E+00
-1.00E-01	1.33E+01	-2.47E+00
-1.00E-01	1.33E+01	-2.48E+00
-9.96E-02	1.33E+01	-2.45E+00
-9.92E-02	1.33E+01	-2.48E+00
-9.88E-02	1.33E+01	-2.46E+00
-9.84E-02	1.33E+01	-2.48E+00
-9.80E-02	1.33E+01	-2.46E+00
-9.76E-02	1.33E+01	-2.46E+00
-9.72E-02	1.33E+01	-2.48E+00
-9.68E-02	1.33E+01	-2.46E+00
-9.64E-02	1.33E+01	-2.48E+00
-9.60E-02	1.33E+01	-2.46E+00
-9.56E-02	1.33E+01	-2.48E+00
-9.52E-02	1.33E+01	-2.48E+00
-9.48E-02	1.33E+01	-2.46E+00
-9.44E-02	1.33E+01	-2.46E+00
-9.40E-02	1.33E+01	-2.47E+00
-9.36E-02	1.33E+01	-2.46E+00
-9.32E-02	1.33E+01	-2.48E+00
-9.28E-02	1.33E+01	-2.48E+00
-9.24E-02	1.33E+01	-2.46E+00
-9.20E-02	1.33E+01	-2.46E+00
-9.16E-02	1.33E+01	-2.48E+00
-9.12E-02	1.33E+01	-2.48E+00
-9.08E-02	1.33E+01	-2.46E+00
-9.04E-02	1.33E+01	-2.46E+00
-9.00E-02	1.33E+01	-2.48E+00
-8.96E-02	1.33E+01	-2.46E+00
-8.92E-02	1.33E+01	-2.48E+00
-8.88E-02	1.33E+01	-2.46E+00
-8.84E-02	1.33E+01	-2.48E+00
-8.80E-02	1.33E+01	-2.46E+00
-8.76E-02	1.33E+01	-2.48E+00
-8.72E-02	1.33E+01	-2.46E+00
-8.68E-02	1.33E+01	-2.48E+00
-8.64E-02	1.33E+01	-2.48E+00
-8.60E-02	1.33E+01	-2.46E+00
-8.56E-02	1.33E+01	-2.48E+00
-8.52E-02	1.33E+01	-2.46E+00
-8.48E-02	1.33E+01	-2.46E+00
-8.44E-02	1.33E+01	-2.48E+00
-8.40E-02	1.33E+01	-2.46E+00
-8.36E-02	1.33E+01	-2.48E+00
-8.32E-02	1.33E+01	-2.48E+00
-8.28E-02	1.33E+01	-2.45E+00
-8.24E-02	1.33E+01	-2.48E+00
-8.20E-02	1.33E+01	-2.46E+00
-8.16E-02	1.33E+01	-2.47E+00
-8.12E-02	1.33E+01	-2.46E+00
-8.08E-02	1.33E+01	-2.48E+00
-8.04E-02	1.33E+01	-2.45E+00
-8.00E-02	1.33E+01	-2.48E+00
-7.96E-02	1.33E+01	-2.46E+00
-7.92E-02	1.33E+01	-2.47E+00
-7.88E-02	1.33E+01	-2.45E+00
-7.84E-02	1.33E+01	-2.46E+00
-7.80E-02	1.33E+01	-2.48E+00
-7.76E-02	1.33E+01	-2.46E+00
-7.72E-02	1.33E+01	-2.48E+00
-7.68E-02	1.33E+01	-2.48E+00
-7.64E-02	1.33E+01	-2.45E+00
-7.60E-02	1.33E+01	-2.46E+00
-7.56E-02	1.33E+01	-2.48E+00
-7.52E-02	1.33E+01	-2.46E+00
-7.48E-02	1.33E+01	-2.48E+00
-7.44E-02	1.33E+01	-2.46E+00
-7.40E-02	1.33E+01	-2.48E+00
-7.36E-02	1.33E+01	-2.48E+00
-7.32E-02	1.33E+01	-2.46E+00
-7.28E-02	1.33E+01	-2.46E+00
-7.24E-02	1.33E+01	-2.48E+00
-7.20E-02	1.33E+01	-2.46E+00
-7.16E-02	1.33E+01	-2.48E+00
-7.12E-02	1.33E+01	-2.46E+00
-7.08E-02	1.33E+01	-2.48E+00
-7.04E-02	1.33E+01	-2.46E+00
