ffe2,000a,00e4
ffe3,000a,00e4
ffe2,000c,00e5
ffe2,000c,00e5
ffe4,000b,00e5
ffe5,000b,00e6
ffe3,000c,00e8
ffe3,000d,00e7
ffe4,000d,00e8
ffe1,000e,00e8
ffe2,000e,00e7
ffe2,000d,00e6
ffe2,000b,00e3
ffe2,000b,00e4
ffe2,000c,00e7
ffe3,000b,00e8
ffe2,000b,00ea
ffe2,000a,00e7
ffe4,0006,00e6
ffe2,0008,00e2
ffe3,0007,00e2
ffe3,0009,00e3
ffe1,0009,00e4
ffe0,0009,00e4
ffe2,000b,00e7
ffe3,000b,00e6
ffe2,000b,00e4
ffe2,000a,00e4
ffe2,000a,00e3
ffe2,000b,00e3
ffe1,000c,00e5
ffe1,000c,00e4
ffe2,000b,00e5
ffe1,000a,00e4
ffe1,000a,00e4
ffe1,000a,00e3
ffe0,000a,00e6
ffdf,0009,00e6
ffe0,0008,00e3
ffdf,000a,00e4
ffe1,0009,00e5
ffe0,0009,00e4
ffe1,000a,00e5
ffe2,0009,00e5
ffe1,000a,00e4
ffdf,000a,00e6
ffe0,000a,00e3
ffe1,000a,00e4
ffe2,000b,00e4
ffe5,0008,00e3
ffe4,0009,00e4
ffdf,0009,00e4
ffdf,000a,00e1
ffde,0009,00e1
ffe0,0008,00e1
ffe1,0009,00e2
ffe2,0009,00e3
ffe2,0008,00e6
ffe2,0007,00e5
ffe1,0007,00e4
ffe2,0007,00e4
ffe1,0007,00e4
ffe2,0007,00e3
ffe2,0009,00e5
ffe1,0009,00e7
ffe4,000b,00e7
ffe3,0007,00e2
ffe4,0007,00e2
ffe5,0008,00e5
ffe5,0008,00e5
ffe2,000a,00e6
ffe3,0009,00e5
ffe4,000b,00e7
ffe5,0009,00e6
ffe3,000a,00e5
ffe5,0009,00e6
ffe5,000a,00e7
ffe3,000a,00e5
ffe2,000a,00e7
ffe5,0009,00e5
ffe5,0007,00e6
ffe3,0007,00e4
ffe2,0008,00e2
ffe3,0008,00e1
ffe5,0007,00e2
ffe3,0008,00e4
ffe4,0009,00e7
ffe4,000a,00e6
ffe6,000a,00e7
ffe3,000b,00e5
ffe4,0007,00e2
ffe4,0008,00e3
ffe4,0009,00e5
ffe3,000a,00e5
ffe5,000b,00e5
ffe7,000b,00e6
ffe9,000a,00e7
ffe6,0009,00e4
ffe5,000b,00e5
ffe5,000b,00e4
ffe6,0006,00e7
ffe4,0008,00e4
ffe4,0007,00e4
ffe6,0005,00e4
ffe6,0007,00e3
ffe5,0007,00e4
ffe5,0008,00e5
ffe4,000a,00e4
ffe5,000b,00e7
ffe7,0009,00e6
ffe8,000a,00e8
ffe9,000a,00e8
ffe8,000b,00eb
ffe8,000b,00e9
ffe9,0009,00e7
ffe8,0009,00e7
ffe7,0007,00e5
ffe5,0008,00e4
ffe6,0008,00e4
ffe6,0007,00e5
ffe6,0006,00e6
ffe7,0008,00e6
ffe8,0009,00e6
ffe5,0006,00e3
ffe6,0007,00e6
ffe5,0008,00e6
ffe5,0007,00e4
ffe5,0008,00e3
ffe6,0008,00e4
ffe8,0008,00e3
ffe6,0008,00e2
ffe7,0008,00e5
ffe8,0008,00e8
ffe7,0008,00e7
ffe6,0008,00e8
ffe6,0006,00e4
ffe8,0006,00e4
ffe7,0009,00e6
ffe6,0007,00e5
ffe8,0007,00e5
ffea,0006,00e3
ffe7,0007,00e5
ffe5,0008,00e4
ffe5,0008,00e4
ffe7,0009,00e6
ffe7,0007,00e7
ffe8,0009,00e4
ffe7,0008,00e8
ffe8,0009,00e5
ffe8,0009,00e5
ffe8,0008,00e4
ffe8,0008,00e4
ffe7,0008,00e6
ffe7,0009,00e5
ffe6,0006,00e6
ffe8,0005,00e4
ffe6,0006,00e2
ffe6,0005,00e3
ffe7,0006,00e4
ffe6,0007,00e4
ffe6,0009,00e6
ffe8,0006,00e5
ffe9,0006,00e4
ffe9,0009,00e4
ffe9,0009,00e8
ffe9,000c,00e9
ffe7,0009,00e7
ffea,0008,00e6
ffea,0007,00e7
ffe8,0008,00e5
ffe8,0007,00e7
ffe6,0007,00e5
ffe7,0007,00e6
ffe8,0005,00e4
ffe7,0006,00e4
ffe6,0007,00e3
ffe5,0007,00e4
ffe5,0007,00e5
ffe6,0007,00e6
ffe5,0007,00e5
ffe6,0008,00e5
ffe8,0006,00e5
ffe6,0007,00e5
ffe6,0006,00e4
ffe5,0007,00e6
ffe5,0008,00e6
ffe7,0007,00e7
ffe7,0007,00e7
ffe6,0008,00e5
ffe6,0008,00e6
ffe6,0007,00e6
ffe7,0008,00e7
ffe5,0007,00e6
ffe6,0006,00e5
ffe5,0008,00e7
ffe6,0008,00e7
ffe7,0007,00e5
ffe4,0006,00e3
ffe4,0008,00e2
ffe6,0007,00e8
ffe6,0009,00e7
ffe6,0009,00e5
ffe6,0008,00e5
ffe6,0008,00e3
ffe5,0008,00e5
ffe5,0008,00e6
ffe5,0008,00e7
ffe4,0008,00e5
ffe4,0008,00e4
ffe5,0007,00e7
ffe5,0005,00e4
ffe5,0005,00e5
ffe5,0004,00e6
ffe5,0004,00e5
ffe6,0004,00e5
ffe5,0005,00e4
ffe5,0005,00e4
ffe4,0005,00e7
ffe5,0004,00e4
ffe4,0005,00e5
ffe3,0005,00e6
ffe4,0007,00e5
ffe5,0006,00e5
ffe6,0006,00eb
ffe8,0007,00ea
ffe6,0007,00e7
ffe6,0007,00e8
ffe7,0005,00e8
ffe5,0006,00e9
ffe7,0005,00e7
ffe5,0005,00e5
ffe5,0005,00e4
ffe4,0006,00e4
ffe7,0004,00e6
ffe5,0005,00e4
ffe5,0007,00e4
ffe4,0006,00e6
ffe4,0006,00e9
ffe4,0006,00e5
ffe4,0004,00e7
ffe4,0005,00e4
ffe4,0005,00e2
ffe4,0003,00e1
ffe5,0003,00e3
ffe5,0004,00e3
ffe7,0005,00e7
ffe7,0004,00e9
ffe6,0007,00e5
ffe3,0004,00e5
ffe4,0003,00e3
ffe3,0003,00e2
ffe3,0003,00e1
ffe5,0003,00e2
ffe7,0005,00e5
ffe8,0003,00e3
ffe9,0004,00e4
ffe8,0005,00e9
ffe9,0004,00e8
ffe9,0003,00ea
ffe7,0005,00e8
ffe6,0005,00e6
ffe8,0005,00e7
ffe9,0004,00e8
ffe8,0005,00e9
ffe4,0005,00e6
ffe3,0004,00e2
ffe3,0004,00e3
ffe4,0003,00e2
ffe4,0004,00e5
ffe9,0003,00e7
ffe8,0003,00e5
ffe6,0005,00e6
ffe6,0004,00e6
ffe8,0004,00e4
ffe6,0005,00e5
ffe7,0006,00e9
ffe8,0006,00e9
ffe9,0006,00e8
ffe8,0009,00e9
ffe8,0007,00e6
ffe6,0005,00e5
ffe7,0005,00e5
ffe6,0006,00e3
ffe5,0005,00e5
ffe5,0006,00e5
ffe5,0004,00e4
ffe5,0004,00e3
ffe6,0005,00e4
ffe5,0004,00e3
ffe6,0005,00e5
ffe7,0005,00e6
ffe7,0005,00e4
ffe5,0006,00e5
ffe7,0005,00e2
ffe5,0004,00e2
ffe6,0005,00e2
ffe5,0005,00e6
ffe7,0007,00e8
ffe8,0006,00e7
ffe6,0005,00e7
ffe6,0005,00e5
ffe5,0004,00e4
ffe7,0004,00e8
ffe7,0004,00e6
ffe6,0006,00e8
ffe6,0006,00e6
ffe5,0006,00e8
ffe6,0006,00e6
ffe5,0005,00e5
ffe6,0006,00e6
ffe7,0006,00ea
ffe5,0006,00ec
ffe5,0006,00e8
ffe6,0007,00eb
ffe8,0005,00e9
ffe7,0006,00eb
ffe9,0005,00e7
ffed,0002,00e8
ffed,0002,00e7
ffe9,0004,00e9
ffe5,0005,00e9
ffe3,0005,00e6
ffe2,0004,00e5
ffe5,0003,00e2
ffe4,0003,00e1
ffe3,0003,00e4
ffe3,0005,00e3
ffe3,0005,00e4
ffe3,0004,00e5
ffe6,0003,00e3
ffe6,0006,00e6
ffe7,0005,00e3
ffe7,0004,00e4
ffe7,0007,00e5
ffea,0006,00e8
ffe8,0005,00e7
ffe9,0005,00e8
ffe8,0006,00e8
ffec,0003,00e6
ffe9,0002,00e5
ffe7,0003,00e3
ffe6,0003,00e4
ffe5,0002,00e2
ffe6,0002,00e3
ffe7,0004,00e4
ffe4,0004,00e3
ffe5,0004,00e4
ffe7,0005,00e8
ffe4,0004,00e8
ffe7,0004,00ea
ffe6,0004,00ea
