#timebase=200000(ns)
,#voltbase=1000000(mv/100)
#size=40100
0,0.640
0,-1.600
0,-1.680
0,-1.840
0,-2.040
0,-2.120
0,-2.240
0,-2.320
0,-2.400
0,-2.480
0,-2.480
0,-2.600
0,-2.480
0,-2.520
0,-2.560
0,-2.520
0,-2.360
0,-2.320
0,-2.360
0,-2.280
0,-2.080
0,-2.000
0,-1.880
0,-1.720
0,-1.560
0,-1.360
0,-1.240
0,-1.080
0,-0.880
0,-0.680
0,-0.440
0,-0.360
0,-0.120
0,0.080
0,0.240
0,0.480
0,0.720
0,0.880
0,1.040
0,1.240
0,1.440
0,1.560
0,1.760
0,1.880
0,2.040
0,2.080
0,2.200
0,2.320
0,2.400
0,2.520
0,2.640
0,2.560
0,2.560
0,2.600
0,2.560
0,2.520
0,2.440
0,2.440
0,2.320
0,2.200
0,2.120
0,2.000
0,1.960
0,1.760
0,1.560
0,1.440
0,1.280
0,1.080
0,0.920
0,0.680
0,0.520
0,0.280
0,0.160
0,-0.120
0,-0.360
0,-0.480
0,-0.760
0,-0.880
0,-1.000
0,-1.240
0,-1.440
0,-1.600
0,-1.800
0,-1.880
0,-2.040
0,-2.160
0,-2.240
0,-2.320
0,-2.360
0,-2.560
0,-2.520
0,-2.520
0,-2.600
0,-2.560
0,-2.560
0,-2.520
0,-2.360
0,-2.320
0,-2.320
0,-2.240
0,-2.160
0,-2.000
0,-1.880
0,-1.800
0,-1.560
0,-1.440
0,-1.280
0,-1.080
0,-0.880
0,-0.680
0,-0.520
0,-0.320
0,-0.080
0,0.120
0,0.320
0,0.480
0,0.680
0,0.960
0,1.040
0,1.240
0,1.400
0,1.560
0,1.720
0,1.880
0,2.080
0,2.200
0,2.240
0,2.320
0,2.440
0,2.520
0,2.600
0,2.560
0,2.600
0,2.600
0,2.560
0,2.520
0,2.480
0,2.400
0,2.360
0,2.240
0,2.120
0,2.000
0,1.960
0,1.760
0,1.560
0,1.440
0,1.240
0,1.120
0,0.880
0,0.680
0,0.400
0,0.320
0,0.080
0,-0.080
0,-0.320
0,-0.520
0,-0.760
0,-0.880
0,-1.000
0,-1.240
0,-1.400
0,-1.600
0,-1.800
0,-1.880
0,-2.040
0,-2.120
0,-2.200
0,-2.360
0,-2.440
0,-2.480
0,-2.520
0,-2.560
0,-2.520
0,-2.560
0,-2.600
0,-2.560
0,-2.400
0,-2.320
0,-2.320
0,-2.200
0,-2.120
0,-2.000
0,-1.800
0,-1.760
0,-1.560
0,-1.360
0,-1.240
0,-1.080
0,-0.920
0,-0.640
0,-0.520
0,-0.280
0,-0.120
0,0.160
0,0.280
0,0.480
0,0.640
0,0.960
0,1.040
0,1.200
0,1.440
0,1.560
0,1.760
0,1.880
0,2.040
0,2.080
0,2.200
0,2.360
0,2.440
0,2.480
0,2.560
0,2.520
0,2.560
0,2.600
0,2.600
0,2.560
0,2.480
0,2.400
0,2.320
0,2.240
0,2.160
0,2.000
0,1.960
0,1.760
0,1.560
0,1.440
0,1.200
0,1.120
0,0.880
0,0.720
0,0.520
0,0.280
0,0.120
0,-0.120
0,-0.280
0,-0.440
0,-0.760
0,-0.840
0,-1.000
0,-1.280
0,-1.440
0,-1.600
0,-1.720
0,-1.840
0,-2.040
0,-2.160
0,-2.200
0,-2.320
0,-2.440
0,-2.440
0,-2.520
0,-2.560
0,-2.560
0,-2.560
0,-2.520
0,-2.480
0,-2.400
0,-2.360
0,-2.360
0,-2.200
0,-2.160
0,-2.000
0,-1.840
0,-1.760
0,-1.560
0,-1.400
0,-1.240
0,-1.080
0,-0.880
0,-0.640
0,-0.480
0,-0.320
0,-0.120
0,0.080
0,0.280
0,0.520
0,0.680
0,0.920
0,1.040
0,1.200
0,1.480
0,1.600
0,1.760
0,1.920
0,2.040
0,2.160
0,2.200
0,2.320
0,2.440
0,2.480
0,2.600
0,2.480
0,2.560
0,2.600
0,2.600
0,2.560
0,2.480
0,2.440
0,2.360
0,2.280
0,2.120
0,1.960
0,1.920
0,1.680
0,1.600
0,1.480
0,1.320
0,1.080
0,0.840
0,0.720
0,0.400
0,0.320
0,0.160
0,-0.120
0,-0.280
0,-0.480
0,-0.680
0,-0.840
0,-1.040
0,-1.280
0,-1.400
0,-1.640
0,-1.800
0,-1.880
0,-2.000
0,-2.200
0,-2.240
0,-2.320
0,-2.400
0,-2.480
0,-2.480
0,-2.560
0,-2.640
0,-2.560
0,-2.560
0,-2.560
0,-2.520
0,-2.320
0,-2.320
0,-2.200
0,-2.160
0,-2.000
0,-1.840
0,-1.800
0,-1.560
0,-1.480
0,-1.240
0,-1.120
0,-0.880
0,-0.680
0,-0.520
0,-0.360
0,-0.040
0,0.160
0,0.360
0,0.480
0,0.680
0,0.920
0,1.040
0,1.240
0,1.440
0,1.560
0,1.760
0,1.840
0,2.040
0,2.200
0,2.200
0,2.360
0,2.440
0,2.520
0,2.600
0,2.560
0,2.520
0,2.520
0,2.560
0,2.520
0,2.480
0,2.440
0,2.320
0,2.240
0,2.160
0,2.000
0,1.920
0,1.760
0,1.600
0,1.440
0,1.200
0,1.080
0,0.920
0,0.680
0,0.520
0,0.360
0,0.120
0,-0.080
0,-0.280
0,-0.520
0,-0.720
0,-0.840
0,-1.040
0,-1.320
0,-1.440
0,-1.560
0,-1.760
0,-1.880
0,-2.080
0,-2.120
0,-2.200
0,-2.360
0,-2.440
0,-2.480
0,-2.520
0,-2.600
0,-2.640
0,-2.560
0,-2.560
0,-2.520
0,-2.400
0,-2.360
0,-2.320
0,-2.200
0,-2.160
0,-1.960
0,-1.800
