ref;value;footprint
C1;470n;Capacitor-Wima-MKS4-100v-R15B5
C2;470n;Capacitor-Wima-MKS4-100v-R15B5
C3;22µF/25V;SM1210L
C4;10µF/25V;SM1210L
C5;22µF/25V;SM1210L
C6;22µF/25V;SM1210L
C7;150n;Capacitor-Wima-MKS4-100v-R7K5B3
C8;22µF/25V;SM1210L
C9;10µF/25V;SM1210L
C10;22µF/25V;SM1210L
C11;22µF/25V;SM1210L
C12;150n;Capacitor-Wima-MKS4-100v-R7K5B3
C13;22µF/25V;SM1210L
C14;10µF/25V;SM1210L
C15;22µF/25V;SM1210L
C16;22µF/25V;SM1210L
C17;150n;Capacitor-Wima-MKS4-100v-R7K5B3
C18;22µF/25V;SM1210L
C19;10µF/25V;SM1210L
C20;22µF/25V;SM1210L
C21;22µF/25V;SM1210L
C22;150n;Capacitor-Wima-MKS4-100v-R7K5B3
C23;100µF/63V;SMD-Elko-G
C24;220µF/25V;SMD-Elko-F
C25;22µF;SM1210L
C26;22µF;SM1210L
C27;150µF/16V;SMD-Elko-G
C28;150µF/16V;SMD-Elko-G
C29;100n;SM0603_Capa
C30;100n;SM0603_Capa
C31;22p;SM0603_Capa
C32;C;SM0805
C33;100n;SM0603_Capa
C34;100n;SM0603_Capa
C35;100n;SM0603_Capa
C36;100n;SM0603_Capa
C37;100n;SM0603_Capa
C38;100n;SM0603_Capa
C39;100n;SM0603_Capa
C40;100n;SM0603_Capa
C41;22p;SM0603_Capa
C42;C;SM0805
C43;100n;SM0603_Capa
C44;100n;SM0603_Capa
C45;100n;SM0603_Capa
C46;100n;SM0603_Capa
C47;100n;SM0603_Capa
C48;100n;SM0603_Capa
C49;22µ;SM1210L
C50;100n;SM0603_Capa
CON1;AVR-ISP-6;pin_array_3x2
D1;1N4148;MiniMelf
D2;UF4004;DO-41
D3;1N4148;MiniMelf
D4;1N4148;MiniMelf
D5;UF4004;DO-41
D6;1N4148;MiniMelf
D7;1N4148;MiniMelf
D8;UF4004;DO-41
D9;1N4148;MiniMelf
D10;1N4148;MiniMelf
D11;UF4004;DO-41
D12;1N4148;MiniMelf
D13;SR3100;Diode_DO-201AD_Horizontal_RM15
D14;SR3100;Diode_DO-201AD_Horizontal_RM15
D15;SR3100;Diode_DO-201AD_Horizontal_RM15
D16;1N4148;MiniMelf
D17;1N4148;MiniMelf
D18;1N4148;MiniMelf
D19;1N4148;MiniMelf
D20;LED;LED-1206
FB1;FILTER;SM0805
IC1;ATTINY85-S;SO8N
L1;10µ;Choke_SMD_PISR_FASTRON
L2;10µ;Choke_SMD_PISR_FASTRON
L3;10µ;Choke_SMD_PISR_FASTRON
L4;10µ;Choke_SMD_PISR_FASTRON
L5;330µ;Choke_SMD_PISR_FASTRON
L6;680µ;Choke_SMD_Wuerth-WE-PD-Typ-M-Typ-S_RevA_27July2010
L7;680µ;Choke_SMD_Wuerth-WE-PD-Typ-M-Typ-S_RevA_27July2010
P1;INP_R;PINHEAD1-2
P2;INP_L;PINHEAD1-2
P3;OUT_R;PINHEAD1-2
P4;OUT_L;PINHEAD1-2
P5;SUPPLY;PINHEAD1-2
Q1;BC847C;SOT23EBC
