Datum;Kessel Ist;Speicher Ist;Brennerleistung
29.03.2013 21:35;49,5;43,8;22,5
29.03.2013 21:36;51,6;43,8;22,5
29.03.2013 21:36;53;43,7;0
29.03.2013 21:37;47,5;43,7;0
29.03.2013 21:38;43,5;43,7;0
29.03.2013 21:39;40,5;43,7;0
29.03.2013 21:40;37,6;43,6;0
29.03.2013 21:41;41,6;43,6;54,5
29.03.2013 21:41;43;43,6;27
29.03.2013 21:41;43;43,6;22,5
29.03.2013 21:42;51,3;43,6;0
29.03.2013 21:43;47,5;43,6;0
29.03.2013 21:44;44,3;43,5;0
29.03.2013 21:45;42,5;43,5;0
29.03.2013 21:46;41,3;43,5;0
29.03.2013 21:47;39,3;43,5;0
29.03.2013 21:48;39,3;43,4;60,5
29.03.2013 21:48;43,5;43,4;34,5
29.03.2013 21:48;43,5;43,5;22,5
29.03.2013 21:49;51,3;43,4;0
29.03.2013 21:50;48;43,4;0
29.03.2013 21:51;43,5;43,4;0
29.03.2013 21:52;39,6;43,3;0
29.03.2013 21:53;36;43,3;63,5
29.03.2013 21:53;40,5;43,3;50
29.03.2013 21:53;41,3;43,3;25,5
29.03.2013 21:53;41,3;43,3;22,5
29.03.2013 21:54;44,6;43,3;22,5
29.03.2013 21:55;47,5;43,3;22,5
29.03.2013 21:56;51;43,2;22,5
29.03.2013 21:57;51,3;43,2;0
29.03.2013 21:58;44;43,2;0
29.03.2013 21:59;39,6;43,2;0
29.03.2013 22:00;36;43,2;0
29.03.2013 22:01;33;43,1;0
29.03.2013 22:01;33,5;43,1;63,5
29.03.2013 22:01;38;43,1;50
29.03.2013 22:01;38;43,1;22,5
29.03.2013 22:02;44;43,1;22,5
29.03.2013 22:03;47;43,1;22,5
29.03.2013 22:04;50,5;43,1;0
29.03.2013 22:05;45,5;43,1;0
29.03.2013 22:06;42;43;0
29.03.2013 22:07;41,3;43;0
29.03.2013 22:08;40,5;43;0
29.03.2013 22:09;39,3;42,9;60,5
29.03.2013 22:09;43;43;39
29.03.2013 22:09;43;42,9;22,5
29.03.2013 22:10;46,6;42,9;22,5
29.03.2013 22:11;49,5;42,9;22,5
29.03.2013 22:12;51;42,8;22,5
29.03.2013 22:13;52;42,8;22,5
29.03.2013 22:13;53;42,8;0
29.03.2013 22:14;48;42,8;0
29.03.2013 22:15;42;42,8;0
29.03.2013 22:16;38,5;42,8;0
29.03.2013 22:17;36,5;42,7;63,5
29.03.2013 22:17;40,5;42,7;43,5
29.03.2013 22:17;40,5;42,7;22,5
29.03.2013 22:18;44,3;42,7;22,5
29.03.2013 22:19;46,3;42,7;22,5
29.03.2013 22:20;48,6;42,6;22,5
29.03.2013 22:21;51;42,6;0
29.03.2013 22:22;47;42,6;0
29.03.2013 22:23;44,6;42,6;0
29.03.2013 22:24;42,5;42,5;0
29.03.2013 22:25;41,6;42,5;0
29.03.2013 22:26;40;42,5;0
29.03.2013 22:27;39;42,5;0
29.03.2013 22:28;42;42,5;54,5
29.03.2013 22:28;43,5;42,4;27
29.03.2013 22:28;43,5;42,4;22,5
29.03.2013 22:29;51;42,4;0
29.03.2013 22:30;48;42,4;0
29.03.2013 22:31;46;42,4;0
29.03.2013 22:32;43;42,3;0
29.03.2013 22:33;40,5;42,2;0
29.03.2013 22:34;39;42,2;0
29.03.2013 22:34;44;42,2;50
29.03.2013 22:35;44,6;42,2;27
29.03.2013 22:35;45;42,2;22,5
29.03.2013 22:35;51;42,2;0
29.03.2013 22:36;47;42,1;0
29.03.2013 22:37;43,5;42,1;0
29.03.2013 22:38;41,3;42,1;0
29.03.2013 22:39;38,5;42,1;0
29.03.2013 22:40;41,6;42,1;59
29.03.2013 22:40;44;42,1;27
29.03.2013 22:40;44;42,1;22,5
29.03.2013 22:41;50;42;22,5
