"Distance [mm]","Brad [] - Time='0ns'"
0,0.0238212073370033
0.156490584056942,0.0314751604099714
0.312981168113883,0.040470436191826
0.469471752170825,0.0517145189932947
0.625962336227766,0.0667886555670776
0.782452920284708,0.0877374166185247
0.938943504341649,0.120017487271861
1.09543408839859,0.16690992524734
1.25192467245553,0.245942016842863
1.40841525651247,0.311044793310266
1.56490584056942,0.330507043162792
1.72139642462636,0.336656888673637
1.8778870086833,0.341467484016346
2.03437759274024,0.34581241816801
2.19086817679718,0.350202520039823
2.34735876085412,0.354758184451891
2.50384934491107,0.361250732031609
2.66033992896801,0.361146416314618
2.81683051302495,0.35316239489957
2.97332109708189,0.345192536858537
3.12981168113883,0.338954767248987
3.28630226519577,0.333634961838744
3.44279284925271,0.332421471072243
3.59928343330966,0.333420385009021
3.7557740173666,0.33506490181547
3.91226460142354,0.336803566858868
4.06875518548048,0.338534873496965
4.22524576953742,0.340289055918449
4.38173635359436,0.342071822072717
4.53822693765131,0.343856984736345
4.69471752170825,0.345589533561113
4.85120810576519,0.347177005291754
5.00769868982213,0.34998732901247
5.16418927387907,0.352822215007643
5.32067985793601,0.348458516015527
5.47717044199296,0.34319017632865
5.6336610260499,0.341898175543347
5.79015161010684,0.341163019269059
5.94664219416378,0.340530599382011
6.10313277822072,0.339885035269147
6.25962336227766,0.339269049147708
6.4161139463346,0.338661964508721
6.57260453039155,0.338008566071357
6.72909511444849,0.337352844827776
6.88558569850543,0.336666228475159
7.04207628256237,0.33514707307137
7.19856686661931,0.330473236310265
7.35505745067625,0.303325630579247
7.5115480347332,0.229979792058298
7.66803861879014,0.168456257836262
7.82452920284708,0.135693076830363
7.98101978690402,0.118515387116426
8.13751037096096,0.107187540997908
8.2940009550179,0.103995481011975
8.45049153907484,0.104986276209411
8.60698212313178,0.110126049482393
8.76347270718873,0.119135583665022
8.91996329124567,0.132018532847773
9.07645387530261,0.1510797416899
9.23294445935955,0.178595198986649
9.38943504341649,0.218638997665983
9.54592562747343,0.276663988074151
9.70241621153038,0.38139909615351
9.85890679558732,0.55241689526835
10.0153973796443,0.818404282899823
10.1718879637012,0.868057867977069
10.3283785477581,0.925944779417793
10.4848691318151,0.935560500983541
10.641359715872,0.925943830323131
10.797850299929,0.917931734871557
10.9543408839859,0.909837308785134
11.1108314680429,0.902305875253703
11.2673220520998,0.89551875497186
11.4238126361567,0.889042962180058
11.5803032202137,0.88258176044358
11.7367938042706,0.876106858355767
11.8932843883276,0.870943619776137
12.0497749723845,0.870951086550989
12.2062655564414,0.88132531176489
12.3627561404984,0.897048030100738
12.5192467245553,0.914751556244376
12.6757373086123,0.933987782621771
12.8322278926692,0.956439265472573
12.9887184767262,0.980934763728479
13.1452090607831,0.979889930781018
13.30169964484,0.969690362952795
13.458190228897,0.959177734068081
13.6146808129539,0.949748053563436
13.7711713970109,0.939642911942321
13.9276619810678,0.930643352341328
14.0841525651247,0.927052104536892
14.2406431491817,0.931992948063637
14.3971337332386,0.939865597013299
14.5536243172956,0.948278850542072
14.7101149013525,0.9561685871676
14.8666054854094,0.96406720462894
15.0230960694664,0.972404328243351
15.1795866535233,0.981436349016684
15.3360772375803,0.991427516765354
15.4925678216372,1.00225000441565
15.6490584056942,1.00709484258192
15.8055489897511,0.978212729494598
15.962039573808,0.916587179017842
16.118530157865,0.762761972835087
16.2750207419219,0.531316749620285
16.4315113259789,0.380812687245447
16.5880019100358,0.290663519913087
16.7444924940928,0.24386237166877
16.9009830781497,0.20659093684859
17.0574736622066,0.188111689421413
17.2139642462636,0.176425722662855
17.3704548303205,0.168264236084101
17.5269454143775,0.171147664700754
17.6834359984344,0.177806128556366
17.8399265824913,0.183737103869356
17.9964171665483,0.222715445609364
18.1529077506052,0.264296096084874
18.3093983346622,0.339245869779527
18.4658889187191,0.450095020074975
18.622379502776,0.638587285130741
18.778870086833,0.801913604718028
18.9353606708899,0.843710038128451
19.0918512549469,0.850986346620278
19.2483418390038,0.853327512460282
19.4048324230608,0.855077678429609
19.5613230071177,0.856669200276688
19.7178135911746,0.858374480393735
19.8743041752316,0.860158949367939
20.0307947592885,0.862166322317899
20.1872853433455,0.864936942141802
20.3437759274024,0.870367960707226
20.5002665114593,0.880105276714089
20.6567570955163,0.895623983093838
20.8132476795732,0.927772805155368
20.9697382636302,0.947345658513312
21.1262288476871,0.960194264780474
21.2827194317441,0.973052868855819
21.439210015801,0.991025294217124
21.5957005998579,1.00541270492556
21.7521911839149,1.01843705791103
21.9086817679718,1.02857705033822
22.0651723520288,1.03713587087142
22.2216629360857,1.04345205707899
22.3781535201426,1.04717602293806
22.5346441041996,1.04961064092085
22.6911346882565,1.05352501584667
22.8476252723135,1.06512212061582
23.0041158563704,1.08467788777451
23.1606064404274,1.10509486433017
23.3170970244843,1.12874720546651
23.4735876085412,1.15244996570764
23.6300781925982,1.13290060054461
23.7865687766551,1.11743189249991
23.9430593607121,1.10521187964063
24.099549944769,1.09434257587672
24.2560405288259,1.08250312630117
24.4125311128829,1.06605570216418
24.5690216969398,1.04424722103132
24.7255122809968,0.945975372673241
24.8820028650537,0.694537680038301
25.0384934491107,0.497075816034377
25.1949840331676,0.381035577202673
25.3514746172245,0.302200787194794
25.5079652012815,0.253391933483878
25.6644557853384,0.222304302565836
25.8209463693954,0.203428773992177
25.9774369534523,0.195040470549096
26.1339275375092,0.19061446045668
26.2904181215662,0.189387218367098
26.4469087056231,0.19564592029195
26.6033992896801,0.212146986246727
26.759889873737,0.241292169899585
26.916380457794,0.289543662635855
27.0728710418509,0.368168441078113
27.2293616259078,0.501094303568529
27.3858522099648,0.689172126961928
27.5423427940217,0.817957055129501
27.6988333780787,0.848477384228116
27.8553239621356,0.866478700798112
28.0118145461925,0.885765199568381
28.1683051302495,0.908864505351658
28.3247957143064,0.935616617050192
28.4812862983634,0.965486648030802
28.6377768824203,1.00135542900653
28.7942674664773,1.01217142454087
28.9507580505342,1.01331128797918
29.1072486345911,1.01446686543829
29.2637392186481,1.01708511045383
29.420229802705,1.02306521105564
29.576720386762,1.03825622478572
29.7332109708189,1.05635200026088
29.8897015548758,1.07406326715153
30.0461921389328,1.0903049449958
30.2026827229897,1.10533131897001
30.3591733070467,1.11930358717926
30.5156638911036,1.13213660198495
30.6721544751606,1.14402789771601
30.8286450592175,1.15490086221702
30.9851356432744,1.16432140802628
31.1416262273314,1.17643550158066
31.2981168113883,1.18863081154367
31.4546073954453,1.16138714404768
31.6110979795022,1.14851879946583
31.7675885635591,1.14262300001058
31.9240791476161,1.13684225967379
32.080569731673,1.13065540112741
32.23706031573,1.12442510368393
32.3935508997869,1.11925087089458
32.5500414838438,1.11573163066086
32.7065320679008,1.11419948940011
32.8630226519577,1.11327351573568
33.0195132360147,1.11190805340167
33.1760038200716,1.10665935005819
33.3324944041286,1.07624008845554
33.4889849881855,0.917524990911383
33.6454755722424,0.65647056606968
33.8019661562994,0.478679251899373
33.9584567403563,0.352504054331739
34.1149473244133,0.293033268909623
34.2714379084702,0.233720809933539
34.4279284925271,0.210068448408573
34.5844190765841,0.191176240628568
34.740909660641,0.181337657820344
34.897400244698,0.181040821133912
35.0538908287549,0.187912492090254
35.2103814128119,0.203554362088286
35.3668719968688,0.233493161334353
35.5233625809257,0.277033302825436
35.6798531649827,0.34927912548882
35.8363437490396,0.469453020444608
35.9928343330966,0.674937865169027
36.1493249171535,0.89059064592564
36.3058155012104,0.964769698359719
36.4623060852674,1.03868262590803
36.6187966693243,1.04819080027657
36.7752872533813,1.0537516252484
36.9317778374382,1.06232917932446
37.0882684214952,1.07015428120291
37.2447590055521,1.07712740244244
37.401249589609,1.08331597830196
37.557740173666,1.08789628542922
37.7142307577229,1.09143949778037
37.8707213417799,1.09374050602123
38.0272119258368,1.09659583487288
38.1837025098937,1.10947602192685
38.3401930939507,1.12994844050941
38.4966836780076,1.15310868347478
38.6531742620646,1.1763950343816
38.8096648461215,1.19952305815402
38.9661554301785,1.22749857323748
39.1226460142354,1.24983016184397
39.2791365982923,1.23084048600855
39.4356271823493,1.21195170448111
39.5921177664062,1.19418529622076
39.7486083504632,1.17628888334534
39.9050989345201,1.15810909348393
40.061589518577,1.14213910087976
40.218080102634,1.13405971310969
40.3745706866909,1.13691588420343
40.5310612707479,1.13996425416388
40.6875518548048,1.14237404902532
40.8440424388617,1.14448625898645
41.0005330229187,1.14724566917723
41.1570236069756,1.15186346358284
41.3135141910326,1.15926372005165
41.4700047750895,1.16948689576993
41.6264953591465,1.1851259232089
41.7829859432034,1.18106384944693
41.9394765272603,1.13518382956889
42.0959671113173,1.04106528390799
42.2524576953742,0.791247275548065
42.4089482794312,0.538734585085253
42.5654388634881,0.387882333892073
42.721929447545,0.301138765957963
42.878420031602,0.25367677121555
43.0349106156589,0.223362047589724
43.1914011997159,0.210402721911196
43.3478917837728,0.207425235662126
43.5043823678298,0.209396271713193
43.6608729518867,0.216807461003737
43.8173635359436,0.228542525936779
43.9738541200006,0.24229288259306
44.1303447040575,0.28512961470407
44.2868352881145,0.328200686790904
44.4433258721714,0.427311097453094
44.5998164562283,0.571413777047441
44.7563070402853,0.791103794306581
44.9127976243422,0.922617953652447
45.0692882083992,0.949098138442754
45.2257787924561,0.956204355468438
45.3822693765131,0.960550596698187
45.53875996057,0.964239425307466
45.6952505446269,0.967724226531985
45.8517411286839,0.971326370271233
46.0082317127408,0.975323350715277
46.1647222967978,0.979500956828253
46.3212128808547,0.983518431437685
46.4777034649116,0.987452395178955
46.6341940489686,0.992222281106609
46.7906846330255,1.00392861369305
46.9471752170825,1.02429013106141
47.1036658011394,1.0197338436897
47.2601563851964,1.01191251154634
47.4166469692533,1.00691833393602
47.5731375533102,1.00179545780395
47.7296281373672,0.996699398206184
47.8861187214241,0.991608932103867
48.0426093054811,0.986436882706659
48.199099889538,0.981184344472155
48.355590473595,0.975781323947836
48.5120810576519,0.970106764972467
48.6685716417088,0.964852275401055
48.8250622257658,0.964392854968215
48.9815528098227,0.973817201469125
49.1380433938797,0.987911247934025
49.2945339779366,1.00524832544934
49.4510245619935,1.0240517146327
49.6075151460505,1.02859769112008
49.7640057301074,1.0084202775817
49.9204963141644,0.993880347824883
50.0769868982213,0.980358523202994
50.2334774822782,0.967704773157494
50.3899680663352,0.952285499270642
50.5464586503921,0.937571476227509
50.7029492344491,0.917248308653209
50.859439818506,0.774999883933442
51.015930402563,0.567079737747415
51.1724209866199,0.435378591714257
51.3289115706768,0.360667397822957
51.4854021547338,0.315495035435575
51.6418927387907,0.285547103488429
51.7983833228477,0.262637736443119
51.9548739069046,0.245186446993536
52.1113644909615,0.233454065781884
52.2678550750185,0.220283412680749
52.4243456590754,0.213584289906079
52.5808362431324,0.21539101410181
52.7373268271893,0.226764012503125
52.8938174112463,0.252143980099872
53.0503079953032,0.297259729595634
53.2067985793601,0.374578476323235
53.3632891634171,0.515584849813906
53.519779747474,0.685930487006399
53.676270331531,0.760549785783139
53.8327609155879,0.779982625931652
53.9892514996448,0.792837439773859
54.1457420837018,0.803300767039255
54.3022326677587,0.81368819704474
54.4587232518157,0.82452020083178
54.6152138358726,0.836547823540076
54.7717044199296,0.845971927573192
54.9281950039865,0.831582350157101
55.0846855880434,0.813055130455575
55.2411761721004,0.797422680613526
55.3976667561573,0.783735659379806
55.5541573402143,0.777633418898302
55.7106479242712,0.778810993785122
55.8671385083281,0.782691908849082
56.0236290923851,0.786868882725738
56.180119676442,0.791091424464493
56.336610260499,0.795296063954285
56.4931008445559,0.799540493951785
56.6495914286129,0.803792361904907
56.8060820126698,0.808120257190335
56.9625725967267,0.812002320152803
57.1190631807837,0.817457276881972
57.2755537648406,0.824372581254928
57.4320443488976,0.82037183235649
57.5885349329545,0.806355721798775
57.7450255170114,0.799169647791506
57.9015161010684,0.795702438498472
58.0580066851253,0.791246784791237
58.2144972691823,0.790175148969215
58.3709878532392,0.793730737994604
58.5274784372962,0.806483829237451
58.6839690213531,0.826329975950739
58.84045960541,0.861859602363614
58.996950189467,0.902258568372124
59.1534407735239,0.949569768650234
59.3099313575809,0.992527980246296
59.4664219416378,0.988366729966895
59.6229125256947,0.818736727757224
59.7794031097517,0.598635158196324
59.9358936938086,0.457682088627212
60.0923842778656,0.351202529352511
60.2488748619225,0.284642101771437
60.4053654459794,0.218323483035682
60.5618560300364,0.198785438110682
60.7183466140933,0.175028530233561
60.8748371981503,0.156143843563789
61.0313277822072,0.146576660785933
61.1878183662642,0.139535224907813
61.3443089503211,0.136327970545046
61.500799534378,0.143669566417579
61.657290118435,0.155612829893158
61.8137807024919,0.186105381990311
61.9702712865489,0.243377106143588
62.1267618706058,0.33789109858765
62.2832524546628,0.401910265625844
62.4397430387197,0.428035947371148
62.5962336227766,0.454048781001975
62.7527242068336,0.438769328155459
62.9092147908905,0.434394426342098
63.0657053749475,0.430381613505585
63.2221959590044,0.426608347875129
63.3786865430613,0.422808852804151
63.5351771271183,0.419091115386585
63.6916677111752,0.415501315557283
63.8481582952322,0.411864306207979
64.0046488792891,0.408668961756828
64.161139463346,0.407152177289598
64.317630047403,0.410198358573865
64.4741206314599,0.416208856985021
64.6306112155169,0.422797986180303
64.7871017995738,0.429848502883319
64.9435923836308,0.437061814317795
65.1000829676877,0.445744437165438
65.2565735517446,0.449031076616634
65.4130641358016,0.440012255846142
65.5695547198585,0.432357818804408
65.7260453039155,0.42561769186845
65.8825358879724,0.418907980668497
66.0390264720293,0.41264339494085
66.1955170560863,0.408807281080926
66.3520076401432,0.411646024991516
66.5084982242002,0.418867622695314
66.6649888082571,0.433463497150901
66.8214793923141,0.451401188888718
66.977969976371,0.474055159245991
67.1344605604279,0.500226795439056
67.2909511444849,0.528003691102566
67.4474417285418,0.555295169355001
67.6039323125988,0.58139271517546
67.7604228966557,0.604803537457502
67.9169134807127,0.612640821214839
68.0734040647696,0.587969497497505
68.2298946488265,0.562958263484176
68.3863852328835,0.386240265423872
68.5428758169404,0.267560813499717
68.6993664009973,0.192864185540194
68.8558569850543,0.150780669550459
69.0123475691112,0.120618054026267
69.1688381531682,0.0989037703238809
69.3253287372251,0.0829625869369005
69.4818193212821,0.0713451585064441
69.638309905339,0.0624452367583949
69.7948004893959,0.0556098556332546
69.9512910734529,0.0504661510695497
70.1077816575098,0.0468803498484953
70.2642722415668,0.045674265686224
70.4207628256237,0.0444890969930618
70.5772534096807,0.0500654538476902
70.7337439937376,0.061833984952709
70.8902345777945,0.0779372926415821
71.0467251618515,0.0841926887953077
71.2032157459084,0.0853243649425658
71.3597063299654,0.0857634252304832
71.5161969140223,0.0860092280511548
71.6726874980792,0.0862160863149549
71.8291780821362,0.086546248315058
71.9856686661931,0.0866190012661972
72.1421592502501,0.0868608781901456
72.298649834307,0.0870589500806436
72.455140418364,0.0872919997626588
72.6116310024209,0.0874607791834708
72.7681215864778,0.0879062048071533
72.9246121705348,0.0892792160539905
73.0811027545917,0.0904753163976247
73.2375933386487,0.089793830295862
73.3940839227056,0.0891140445369068
73.5505745067625,0.0887054965088012
73.7070650908195,0.0883533767064796
73.8635556748764,0.087920877236015
74.0200462589334,0.0875246546933079
74.1765368429903,0.0871177779911526
74.3330274270473,0.0866128925424938
74.4895180111042,0.0863199545535291
74.6460085951611,0.0859125230408881
74.8024991792181,0.0856807482382873
74.958989763275,0.0860930734021241
75.115480347332,0.0875099457031942
75.2719709313889,0.089153841503086
75.4284615154458,0.0912579216808912
75.5849520995028,0.0933656685566119
75.7414426835597,0.0934062449501126
75.8979332676167,0.0918118947610384
76.0544238516736,0.0906597621968067
76.2109144357305,0.0896112865323579
76.3674050197875,0.0884578758628962
76.5238956038444,0.0870909285196833
76.6803861879014,0.0855270277130254
76.8368767719583,0.080050385347897
76.9933673560153,0.0609037110765641
77.1498579400722,0.0391018686315407
77.3063485241291,0.0241867509053169
77.4628391081861,0.0129654715057132
77.619329692243,0.00400262083865502
77.7758202763,-0.00333119616185585
77.9323108603569,-0.0100328982170761
78.0888014444138,-0.0167551932086574
78.2452920284708,-0.0238367089465411
78.4017826125277,-0.0316950431858252
78.5582731965847,-0.0404093661980083
78.7147637806416,-0.0519234942391162
78.8712543646986,-0.0670214542212224
79.0277449487555,-0.0887519168798899
79.1842355328124,-0.1203640126907
79.3407261168694,-0.165223909365119
79.4972167009263,-0.240922288392309
79.6537072849833,-0.309319264211084
79.8101978690402,-0.330681235695395
79.9666884530971,-0.337051173762679
80.1231790371541,-0.341914865142879
80.279669621211,-0.346294309650911
80.436160205268,-0.350676895735712
80.5926507893249,-0.355254128705906
80.7491413733819,-0.361763863382044
80.9056319574388,-0.361647389097849
81.0621225414957,-0.353654039521789
81.2186131255527,-0.345674245716347
81.3751037096096,-0.33944001202241
81.5315942936666,-0.334115091058522
81.6880848777235,-0.332862312175581
81.8445754617805,-0.333850447327476
82.0010660458374,-0.335527107740187
82.1575566298943,-0.337287884214927
82.3140472139513,-0.338984379039788
82.4705377980082,-0.340769212363091
82.6270283820651,-0.342532758395851
82.7835189661221,-0.344342995404319
82.940009550179,-0.346200689062844
83.096500134236,-0.347678953164742
83.2529907182929,-0.350481653580011
83.4094813023499,-0.353308519515112
83.5659718864068,-0.348945398862423
83.7224624704637,-0.343693313972546
83.8789530545207,-0.342377100731498
84.0354436385776,-0.341658695627859
84.1919342226346,-0.341011207639685
84.3484248066915,-0.340394196737837
84.5049153907485,-0.339733285637683
84.6614059748054,-0.339141998606722
84.8178965588623,-0.33846256114706
84.9743871429193,-0.337809394007553
85.1308777269762,-0.337066773905528
85.2873683110332,-0.335605633122358
85.4438588950901,-0.33093558469989
85.600349479147,-0.303246149377461
85.756840063204,-0.230194462096557
85.9133306472609,-0.168275597338087
86.0698212313179,-0.135443162249992
86.2263118153748,-0.116515202273526
86.3828023994318,-0.106343124584115
86.5392929834887,-0.10356823826716
86.6957835675456,-0.104840270858093
86.8522741516026,-0.110097060972694
87.0087647356595,-0.119052384382236
87.1652553197165,-0.131997965238593
87.3217459037734,-0.150661062426654
87.4782364878303,-0.177561204699619
87.6347270718873,-0.21901989745457
87.7912176559442,-0.277336105718138
87.9477082400012,-0.382154906527476
88.1041988240581,-0.553322505173711
88.2606894081151,-0.819453295775943
88.417179992172,-0.869134705741405
88.5736705762289,-0.927042496020238
88.7301611602859,-0.936671347524775
88.8866517443428,-0.927098774648354
89.0431423283998,-0.918969588158683
89.1996329124567,-0.910938218555477
89.3561234965136,-0.903522690925273
89.5126140805706,-0.896573692479211
89.6691046646275,-0.890030384738936
89.8255952486845,-0.883691473601027
89.9820858327414,-0.877312144686281
90.1385764167983,-0.872101317704927
90.2950670008553,-0.871408440762702
90.4515575849122,-0.882542878955461
90.6080481689692,-0.89828110321733
90.7645387530261,-0.916103671838002
90.9210293370831,-0.935281335988168
91.07751992114,-0.958017714797345
91.2340105051969,-0.982507801435097
91.3905010892539,-0.981570170115182
91.5469916733108,-0.97130131521738
91.7034822573678,-0.961466282024538
91.8599728414247,-0.95195304059229
92.0164634254816,-0.941839572045307
92.1729540095386,-0.931695069499892
92.3294445935955,-0.929437120473452
92.4859351776525,-0.934512852046054
92.6424257617094,-0.942181106931331
92.7989163457664,-0.9507642577531
92.9554069298233,-0.958998586267208
93.1118975138802,-0.967057425769223
93.2683880979372,-0.975600710882811
93.4248786819941,-0.984813700724444
93.5813692660511,-0.99477578402225
93.737859850108,-1.00473731804478
93.8943504341649,-1.00742886713776
94.0508410182219,-0.977217687133738
94.2073316022788,-0.909255901953881
94.3638221863358,-0.714522021945407
94.5203127703927,-0.506779834610323
94.6768033544496,-0.379026161017255
94.8332939385066,-0.290404082572314
94.9897845225635,-0.24371972442571
95.1462751066205,-0.205742024007162
95.3027656906774,-0.188118069069486
95.4592562747343,-0.177509993106771
95.6157468587913,-0.170289444346829
95.7722374428483,-0.173485439723346
95.9287280269052,-0.179347540867885
96.0852186109621,-0.19106074720471
96.2417091950191,-0.224094718318949
96.398199779076,-0.26070016576853
96.5546903631329,-0.331754687927954
96.7111809471899,-0.435578963252891
96.8676715312468,-0.604322617542355
97.0241621153038,-0.792847182223443
97.1806526993607,-0.844582257067188
97.3371432834177,-0.851047518489925
97.4936338674746,-0.855265779878873
97.6501244515315,-0.857418777975107
97.8066150355885,-0.858965042430963
97.9631056196454,-0.860787199167067
98.1195962037024,-0.862511001440823
98.2760867877593,-0.86425475619494
98.4325773718163,-0.86727282830882
98.5890679558732,-0.872117192073396
98.7455585399301,-0.882432312236297
98.9020491239871,-0.901426784791043
99.058539708044,-0.931944436275326
99.215030292101,-0.948371651894998
99.3715208761579,-0.960618562767522
99.5280114602148,-0.972888768840434
99.6845020442718,-0.993230945130872
99.8409926283287,-1.00919395756579
99.9974832123857,-1.022900588023
100.153973796443,-1.03096062244966
100.3104643805,-1.03677959638601
100.466954964556,-1.04156462784887
100.623445548613,-1.04586297075322
100.77993613267,-1.049985314651
100.936426716727,-1.05661127579625
101.092917300784,-1.06824010956375
101.249407884841,-1.08561920416231
101.405898468898,-1.10599022354455
101.562389052955,-1.12974416171724
101.718879637012,-1.15355293698341
101.875370221069,-1.13351650874144
102.031860805126,-1.11858383885577
102.188351389183,-1.10624966441421
102.34484197324,-1.09534625437041
102.501332557297,-1.0832227264803
102.657823141354,-1.06699953445332
102.814313725411,-1.04516344790338
102.970804309468,-0.939984868653027
103.127294893525,-0.691281230673868
103.283785477581,-0.500510233311177
103.440276061638,-0.375460421515885
103.596766645695,-0.298662917548579
103.753257229752,-0.255407067121672
103.909747813809,-0.223239869628541
104.066238397866,-0.204719762303419
104.222728981923,-0.196656398853319
104.37921956598,-0.192542897648916
104.535710150037,-0.191867987315434
104.692200734094,-0.198522544423149
104.848691318151,-0.215918333662819
105.005181902208,-0.242780057057693
105.161672486265,-0.284748731695777
105.318163070322,-0.368068911166046
105.474653654379,-0.496792145760705
105.631144238436,-0.680547013399279
105.787634822493,-0.818325282274086
105.944125406549,-0.849169856475755
106.100615990606,-0.866907254463378
106.257106574663,-0.886997112598433
106.41359715872,-0.909704287026033
106.570087742777,-0.936513016757071
106.726578326834,-0.966040651764337
106.883068910891,-1.00187614707185
107.039559494948,-1.01261706827893
107.196050079005,-1.01380220854207
107.352540663062,-1.01499836893116
107.509031247119,-1.01920080251229
107.665521831176,-1.0277120876233
107.822012415233,-1.04100727468893
107.97850299929,-1.05827842149075
108.134993583347,-1.07533182817887
108.291484167404,-1.09242138872117
108.447974751461,-1.10912912038179
108.604465335517,-1.1246550917394
108.760955919574,-1.13731325885095
108.917446503631,-1.14615382855086
109.073937087688,-1.15374471507102
109.230427671745,-1.16096957039596
109.386918255802,-1.1745632999105
109.543408839859,-1.18827227215944
109.699899423916,-1.16746473274852
109.856390007973,-1.15197647302832
110.01288059203,-1.1442071369807
110.169371176087,-1.13914377974022
110.325861760144,-1.1329970477992
110.482352344201,-1.12710565105438
110.638842928258,-1.12232628447836
110.795333512315,-1.11867295022509
110.951824096372,-1.1174509916947
111.108314680429,-1.11664843622673
111.264805264485,-1.11215445975783
111.421295848542,-1.10485454125651
111.577786432599,-1.08112987920942
111.734277016656,-0.873805696660453
111.890767600713,-0.627317637215447
112.04725818477,-0.473540195242035
112.203748768827,-0.351219357230693
112.360239352884,-0.293345142309652
112.516729936941,-0.235600250420997
112.673220520998,-0.210308926182603
112.829711105055,-0.193166781607092
112.986201689112,-0.183281873162709
113.142692273169,-0.183171415434095
113.299182857226,-0.189764559585634
113.455673441283,-0.207753266631449
113.61216402534,-0.236828909605543
113.768654609397,-0.274676705660294
113.925145193453,-0.34403268477209
114.08163577751,-0.459014154395352
114.238126361567,-0.640829679923282
114.394616945624,-0.870752113014683
114.551107529681,-0.975688585950033
114.707598113738,-1.03032852729473
114.864088697795,-1.0511284983213
115.020579281852,-1.05665460172219
115.177069865909,-1.06566156069905
115.333560449966,-1.07304820644442
115.490051034023,-1.07976929204054
115.64654161808,-1.08518655482042
115.803032202137,-1.08942208799373
115.959522786194,-1.09285308757989
116.116013370251,-1.09529893045396
116.272503954308,-1.10170864947449
116.428994538365,-1.1148932429074
116.585485122421,-1.13490651679232
116.741975706478,-1.15752958360931
116.898466290535,-1.18057011386145
117.054956874592,-1.20452579188953
117.211447458649,-1.23134203607539
117.367938042706,-1.25786963555183
