20.10.2012,00:02:59,277.3,2.294,2.221,2.187,2.109,2.089,2.158,2.246
20.10.2012,00:12:55,277.3,2.529,2.592,2.573,2.480,2.343,2.202,2.021
20.10.2012,00:22:51,277.3,2.514,2.573,2.534,2.416,2.221,2.099,1.967
20.10.2012,00:32:47,277.3,2.529,2.646,2.646,2.558,2.480,2.436,2.265
20.10.2012,00:42:43,277.3,2.490,2.568,2.421,2.197,2.026,2.021,1.943
20.10.2012,00:52:39,277.3,2.338,2.373,2.436,2.480,2.514,2.534,2.480
20.10.2012,01:02:35,277.3,2.529,2.646,2.636,2.568,2.490,2.460,2.324
20.10.2012,01:12:31,277.3,2.299,2.221,2.167,2.065,2.045,2.070,2.148
20.10.2012,01:22:27,277.3,2.421,2.543,2.617,2.592,2.558,2.534,2.431
20.10.2012,01:32:23,277.3,2.460,2.402,2.260,2.065,1.992,1.992,1.943
20.10.2012,01:42:19,277.3,2.485,2.617,2.646,2.592,2.504,2.480,2.358
20.10.2012,01:52:15,277.3,2.514,2.631,2.651,2.573,2.490,2.460,2.324
20.10.2012,02:02:11,277.3,2.338,2.358,2.436,2.480,2.504,2.534,2.480
20.10.2012,02:12:07,277.3,2.304,2.280,2.260,2.275,2.348,2.460,2.460
20.10.2012,02:22:03,277.3,2.377,2.490,2.573,2.573,2.534,2.534,2.436
20.10.2012,02:31:59,276.3,2.304,2.280,2.260,2.275,2.348,2.460,2.460
20.10.2012,02:41:55,276.3,2.377,2.490,2.573,2.573,2.534,2.534,2.436
20.10.2012,02:51:51,277.3,2.294,2.246,2.202,2.124,2.124,2.260,2.338
20.10.2012,03:01:47,277.3,2.500,2.568,2.534,2.373,2.187,2.065,1.948
20.10.2012,03:11:43,274.9,2.460,2.421,2.299,2.099,2.011,2.011,1.948
20.10.2012,03:21:39,273.4,2.514,2.617,2.583,2.500,2.421,2.324,2.109
20.10.2012,03:31:35,273.9,2.436,2.573,2.617,2.592,2.534,2.500,2.402
20.10.2012,03:41:31,273.9,2.460,2.612,2.646,2.617,2.534,2.500,2.377
20.10.2012,03:51:27,273.4,2.514,2.646,2.617,2.529,2.436,2.377,2.167
20.10.2012,04:01:23,273.4,2.299,2.221,2.148,2.026,2.011,2.031,2.045
20.10.2012,04:11:19,273.4,2.377,2.490,2.573,2.573,2.534,2.534,2.436
20.10.2012,04:21:15,274.9,2.280,2.255,2.221,2.148,2.216,2.343,2.377
