"Part Type","Designator","Footprint","Description"
"0R247, 3W","R9","AXIAL1.0","Resistor"
"0R247, 3W","R8","AXIAL1.0","Resistor"
"0u1","C7","CAP0.2","Non Polarized Capacitor"
"0u1","C9","CAP0.2","Non Polarized Capacitor"
"0u1","C8","CAP0.2","Non Polarized Capacitor"
"0u1","C16","CAP0.2","Non Polarized Capacitor"
"0u1","C18","CAP0.2","Non Polarized Capacitor"
"0u33","C12","CAP0.2","Non Polarized Capacitor"
"1A SB","F1","AXIAL0.4N","Resistor"
"1K2, 0.5W","R29","AXIAL0.4N","Resistor"
"1K2, 0.5W","R37","AXIAL0.4N","Resistor"
"1K2","R32","AXIAL0.4N","Resistor"
"1K2","R23","AXIAL0.4N","Resistor"
"1K5","R20","AXIAL0.4N","Resistor"
"1K8","R21","AXIAL0.4N","Resistor"
"1K8","R33","AXIAL0.4N","Resistor"
"1K","R12","AXIAL0.4N","Resistor"
"1K","R11","AXIAL0.4N","Resistor"
"1K","R7","POT_BOURNS_3314","Resistor"
"1M","R35","AXIAL0.4N","Resistor"
"1N4007","D2","DIODE-0.5","Diode"
"1N4148","D5","DIODE-0.4","Diode"
"1N4148","D4","DIODE-0.4","Diode"
"1N4148","D8","DIODE-0.4","Diode"
"1N4148","D6","DIODE-0.4","Diode"
"1N4148","D7","DIODE-0.4","Diode"
"1N5402","D3","DIODE-0.4","Diode"
"1N5402","D1","DIODE-0.7","Diode"
"1uF, 10V, T","C17","RB.1/.2","Polarized Capacitor"
"2K4, 1W","R2","AXIAL0.8","Resistor"
"2K4, 1W","R1","AXIAL0.8","Resistor"
"3M3","R36","AXIAL0.4N","Resistor"
"4n7, 500V","C4","CAP0.2","Non Polarized Capacitor"
"4n7, 500V","C5","CAP0.2","Non Polarized Capacitor"
"5K6","R14","AXIAL0.4N","Resistor"
"5K6","R15","AXIAL0.4N","Resistor"
"5K6","R13","AXIAL0.4N","Resistor"
"5K","R25","POT_BOURNS_3314","Resistor"
"10K0, 1%","R30","AXIAL0.4N","Resistor"
"10K0, 1%","R31","AXIAL0.4N","Resistor"
"10K","R16","AXIAL0.4N","Resistor"
"10K","R18","AXIAL0.4N","Resistor"
"10K","R17","AXIAL0.4N","Resistor"
"10K","R19","AXIAL0.4N","Resistor"
"10K","R22","POT_BOURNS_3314","Resistor"
"10R","R4","AXIAL0.4N","Resistor"
"10n","C6","CAP0.2","Non Polarized Capacitor"
"10n","C3","CAP0.2","Non Polarized Capacitor"
"10uF, 16V, T","C15","RB.1/.2","Polarized Capacitor"
"10uF, 25V","C13","RB.1/.2","Polarized Capacitor"
"12V, 1W","ZD2","DIODE-0.5","Zener Diode"
"19K1","R26","AXIAL0.4N","Resistor"
"20K5","R10","AXIAL0.4N","Resistor"
"33p","C14","CAP0.2","Non Polarized Capacitor"
"47R","R28","AXIAL0.4N","Resistor"
"100R","R3","AXIAL0.4N","Resistor"
"100R","R38","AXIAL0.4N","Resistor"
"100uF, 35V","C10","RB.2/.4","Polarized Capacitor"
"137K","R34","AXIAL0.4N","Resistor"
"160mA","F2","AXIAL0.4N","Resistor"
"182L18","T1","HAMM-229EXX","Low Profile Transformer - PC Mounting"
"324R","R24","AXIAL0.4N","Resistor"
"470uF, 50V","C11","RB.2/.4","Polarized Capacitor"
"500 OHM","R27","POT_BOURNS_3314","Resistor"
"500R","R6","POT_BOURNS_3314","Resistor"
"703W-00/02","W1","","AC PLUG MALE"
"15000uF, 25V","C1","RB.50/1.0","Polarized Capacitor"
"15000uF, 25V","C2","RB.50/1.0","Polarized Capacitor"
"AC","LED3","LED-T1-3/4","LED"
"B40C3200/2200","GL1","",""
"BC639","Q3","TO-220","Generic TO-220 Transistor"
"BZX79C3V3","ZD1","DIODE-0.5",""
"BZX79C5V6","ZD3","DIODE-0.5",""
"CC","LED2","LED-T1-3/4","LED"
"CV","LED1","LED-T1-3/4","LED"
"DF01M","GL2","",""
"L01-6343","T2","HAMM-229EXX","Low Profile Transformer - PC Mounting"
"LF441, LM741","U3","DIP-8",""
"LF441, LM741","U2","DIP-8",""
"LM7824","U4","TO-220-4P","Generic 3-Terminal regulator"
"MJ15015","Q1","TO-220","Generic TO-220 Transistor"
"MJ15016","Q2","TO-92","PNP Transistor"
"NETZSCHALTER","S1","NKK-M2022-01","Switch DPDT"
"SEL (10M) or OMIT","R5","AXIAL0.4N","Resistor"
"TESTPOINT","TP2","TESTPOINT-1","Test point"
"TESTPOINT","TP1","TESTPOINT-1","Test point"
"TL071, LM741","U1","DIP-8",""
"TL431C","VR1","TO-92A1","Precision Programmable Reference"
