2020-02-13, 60406, 1369, 6243
2020-02-14, 64449, 1383, 7101 
2020-02-17, 71811, 1775, 11365
2020-02-18, 73438, 1875, 13169
2020-02-19, 75223, 2012, 14802
2020-02-20, 75752, 2130, 16557
2020-02-24, 79640, 2625, 25128
2020-02-25, 80155, 2704, 27725
2020-02-26, 81018, 2765, 30189
2020-02-27, 82419, 2808, 33159
2020-02-28, 83704, 2859, 36654
2020-03-02, 89076, 3050, 45153
2020-03-03, 92288, 3130, 48451
2020-03-04, 93217, 3203, 51006
2020-03-05, 95607, 3287, 53700
2020-03-06, 98441, 3387, 55661
2020-03-09, 110110, 3831, 62356
2020-03-10, 114549, 4028, 64268
2020-03-11, 119292, 4300, 66582
2020-03-12, 127833, 4717, 68335
