,,,,,,,,
,,,,,,,,
,,,,,,,,
"ZeitStempel","CAN-ID",,"Datenfeld (HEX)","Datenfeld (Dezimal)","Datenquelle (F�hler. Eingang, etc)",,,
"00:16:44.553.0"," F9",,,,," F9",,
"00:16:44.886.2","20B",,"00",0,"Schnellaufheizung ?","20B",,"00"
"00:16:45.386.1","209",,"00",0,"Flamme ?","209",,"00"
"00:16:45.540.5","250",,"01",1,"Pumpe ","250",,"01"
"00:16:45.886.2","20A",,"01",1,"Pumpe Kreis0","20A",,"01"
"00:16:46.646.6","252",,"40",64,"??","252",,"40"
"00:16:47.632.5","25A",,"3F00",16128,"??","25A",,"3F 00"
"00:16:48.886.1","201",,"3A",58,,"201",,"3A"
"00:16:50.386.0","20D",,"18",24,,"20D",,"18"
"00:16:50.886.2","20B",,"00",0,,"20B",,"00"
"00:16:51.386.1","209",,"00",0,,"209",,"00"
"00:16:51.576.2","252",,"40",64,,"252",,"40"
"00:16:51.886.2","20A",,"01",1,,"20A",,"01"
"00:16:53.569.8","404",,101,257,,"404",,"01 01"
"00:16:54.559.6","405",,130,304,,"405",,"01 30"
"00:16:54.886.2","201",,"3A",58,,"201",,"3A"
"00:16:56.386.0","20D",,"18",24,,"20D",,"18"
"00:16:56.539.6","252",,"40",64,,"252",,"40"
"00:16:56.886.2","20B",,"00",0,,"20B",,"00"
"00:16:57.386.1","209",,"00",0,,"209",,"00"
"00:16:57.886.1","20A",,"01",1,,"20A",,"01"
"00:17:00.886.2","201",,"3A",58,,"201",,"3A"
"00:17:01.637.2","252",,"40",64,,"252",,"40"
"00:17:02.086.2","204",,"78",120,,"204",,"78"
"00:17:02.386.1","20D",,"18",24,,"20D",,"18"
"00:17:02.586.1","205",,"63",99,,"205",,"63"
"00:17:02.886.2","20B",,"00",0,,"20B",,"00"
"00:17:03.086.3","206",,"00",0,,"206",,"00"
"00:17:03.386.2","209",,"00",0,,"209",,"00"
"00:17:03.587.3","207",,"03E1",993,,"207",,"03 E1"
"00:17:03.886.2","20A",,"01",1,,"20A",,"01"
"00:17:04.086.3","200",,"96",150,,"200",,"96"
"00:17:04.586.1","20C",,"01",1,,"20C",,"01"
"00:17:05.086.2","208",,"01",1,,"208",,"01"
"00:17:05.653.9","258",,"01",1,,"258",,"01"
"00:17:06.643.4","252",,"40",64,,"252",,"40"
"00:17:06.886.2","201",,"39",57,,"201",,"39"
"00:17:08.386.0","20D",,"18",24,,"20D",,"18"
"00:17:08.627.3","256",,"05103B04",84949764,,"256",,"05 10 3B 04"
"00:17:08.886.2","20B",,"00",0,,"20B",,"00"
"00:17:09.386.3","209",,"00",0,,"209",,"00"
"00:17:09.886.1","20A",,"01",1,,"20A",,"01"
"00:17:10.605.8","253",,"00",0,,"253",,"00"
"00:17:11.595.4","252",,"40",64,,"252",,"40"
"00:17:12.584.8","254",,"01",1,,"254",,"01"
"00:17:12.886.2","201",,"39",57,,"201",,"39"
"00:17:13.575.0","255",,"64",100,,"255",,"64"
"00:17:14.386.0","20D",,"18",24,,"20D",,"18"
"00:17:14.564.7"," F9",,,0,," F9",,
"00:17:14.886.1","20B",,"00",0,,"20B",,"00"
"00:17:15.386.2","209",,"00",0,,"209",,"00"
"00:17:15.556.7","250",,"01",1,,"250",,"01"
"00:17:15.886.1","20A",,"01",1,,"20A",,"01"
"00:17:16.545.9","252",,"40",64,,"252",,"40"
"00:17:18.886.2","201",,"39",57,,"201",,"39"
"00:17:20.386.0","20D",,"18",24,,"20D",,"18"
"00:17:20.886.1","20B",,"00",0,,"20B",,"00"
"00:17:21.386.1","209",,"00",0,,"209",,"00"
"00:17:21.609.5","252",,"40",64,,"252",,"40"
"00:17:21.886.1","20A",,"01",1,,"20A",,"01"
"00:17:23.580.4","404",,101,257,,"404",,"01 01"
"00:17:24.565.2","405",,130,304,,"405",,"01 30"
"00:17:24.886.2","201",,"39",57,,"201",,"39"
"00:17:26.386.2","20D",,"18",24,,"20D",,"18"
"00:17:26.676.2","252",,"40",64,,"252",,"40"
"00:17:26.886.1","20B",,"00",0,,"20B",,"00"
"00:17:27.386.2","209",,"00",0,,"209",,"00"
"00:17:27.886.1","20A",,"01",1,,"20A",,"01"
