tempA1;tempA2;tempb1;ADC raw
87;88;86;[2301,2380,2371,2282,2383]
86;87;84;[2115,2184,2194,2089,2193]
85;86;83;[1966,2035,2057,1938,2079]
84;85;82;[1865,1926,1954,1847,1944]
83;84;81;[1803,1851,1864,1757,1867]
82;83;80;[1706,1763,1782,1677,1787]
81;82;80;[1592,1671,1691,1579,1695]
80;81;79;[1489,1568,1580,124,268]
79;81;78;[1398,1472,1489,1398,1509]
78;80;77;[1294,1381,1394,3985,36]
77;79;77;[1186,1257,1273,1177,1284]
76;78;76;[1080,1147,1165,1058,1182]
76;77;76;[1047,1126,1131,1038,1132]
75;77;75;[961,1037,1054,953,1056]
75;76;74;[866,944,949,862,948]
74;76;73;[813,885,893,798,903]
73;75;72;[707,779,786,704,808]
72;74;71;[562,649,654,563,658]
71;73;70;[495,577,585,482,587]
70;72;69;[386,466,465,373,472]
69;71;68;[259,341,344,260,346]
68;70;67;[185,233,245,156,230]
67;69;66;[25,99,119,8,114]
66;68;65;[3960,4015,4044,2965,2859]
65;67;64;[3884,3967,3972,3881,3969]
64;66;63;[3771,3841,3850,3778,3863]
63;65;62;[3641,3707,3714,2977,2863]
62;64;61;[3547,3613,3627,3549,3619]
61;63;60;[3438,3506,3512,3436,3508]
60;62;59;[3340,3410,3421,3344,3413]
59;61;58;[3238,3296,3304,3223,3296]
59;59;57;[3154,3203,3243,3153,3224]
58;57;57;[3103,3150,3179,2969,2978]
57;56;56;[3016,3051,3120,2989,3074]
56;57;55;[2877,2937,2959,2851,2929]
55;56;54;[2770,2834,2857,2769,2867]
54;56;53;[2665,2717,2742,2641,2709]
53;55;52;[2569,2629,2647,2541,2618]
52;53;50;[2393,2399,2444,2909,2896]
51;52;49;[2305,2303,2337,2239,2324]
51;51;48;[2216,2228,2258,2145,2229]
50;51;47;[2200,2187,2225,2129,2204]
49;50;46;[2113,2102,2139,2068,2118]
49;49;46;[2074,2056,2095,2001,2072]
48;49;46;[2038,2029,2067,1969,2042]
47;48;45;[1970,1981,2003,2877,2770]
47;47;44;[1897,1918,1948,1867,1917]
46;47;44;[1867,1872,1918,1832,1887]
45;46;43;[1819,1820,1846,1779,1816]
44;45;42;[1734,1732,1765,1688,1739]
43;44;41;[1653,1663,1686,3108,2890]
42;43;40;[1593,1582,1623,1564,1603]
41;42;39;[1481,1486,1514,1462,1491]
40;41;38;[1433,1428,1461,1406,1444]
40;40;38;[1396,1397,1421,1384,1411]
39;40;38;[1384,1384,1412,1357,1396]
39;39;37;[1339,1312,1353,1284,1344]
38;39;36;[1281,1295,1311,1251,1291]
37;37;35;[1218,1209,1225,1200,1220]
36;37;35;[1186,1184,1202,1157,1194]
35;36;34;[1113,1122,1142,1095,1117]
34;35;32;[1028,1029,1048,1008,1034]
33;34;31;[990,978,1007,962,991]
33;33;31;[952,934,965,929,957]
