
Date,21.10.2019 01:04:25,,,
Model,7,,,
Time/Division(ns),50000000,,,
Sample rate(ns),500000,,,
Trigger position(ns),27000000,,,
LA Threshold level,5,,,
Offset voltage(mv),MSO1800.hwvarType+offset_class,,,
Index,Time,DSO(mV),DSO2(mV),LA(decimal),LA(binary),DSO2 memory(mV),LA memory(decimal),LA memory(binary),
0,      0us,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
1,500.000us,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
2,  1.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
3,  1.500ms,0,-16.876,247,11110111,0,1500,0,00000000,
4,  2.000ms,-88.348,-16.876,247,11110111,0,1500,0,00000000,
5,  2.500ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
6,  3.000ms,0,-16.876,247,11110111,0,1500,0,00000000,
7,  3.500ms,-44.174,-25.7988,247,11110111,0,1500,0,00000000,
8,  4.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
9,  4.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
10,  5.000ms,0,-21.3374000000001,247,11110111,0,1500,0,00000000,
11,  5.500ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
12,  6.000ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
13,  6.500ms,-44.174,-21.3374000000001,247,11110111,0,1500,0,00000000,
14,  7.000ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
15,  7.500ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
16,  8.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
17,  8.500ms,0,-21.3374000000001,246,11110110,0,1500,0,00000000,
18,  9.000ms,-44.174,-16.876,247,11110111,0,1500,0,00000000,
19,  9.500ms,0,-16.876,246,11110110,0,1500,0,00000000,
20, 10.000ms,-44.174,-21.3374000000001,246,11110110,0,1500,0,00000000,
21, 10.500ms,-44.174,-16.876,246,11110110,0,1500,0,00000000,
