252;105;153;188
255;105;152;189
254;104;152;188
254;104;152;189
252;103;152;188
255;104;152;188
0;104;153;188
0;105;152;188
252;105;152;188
255;106;152;188
0;103;153;187
0;103;152;188
0;105;152;187
0;105;151;187
254;105;152;188
254;104;152;188
0;104;153;188
0;104;152;188
254;105;152;188
254;104;152;188
252;104;153;188
255;105;152;188
254;105;153;188
254;104;152;188
252;104;153;188
255;104;151;188
254;105;152;188
254;105;152;189
252;105;153;188
255;105;152;188
254;104;152;188
254;103;152;188
252;104;152;189
255;105;152;188
254;105;152;188
253;104;152;188
252;103;152;188
255;103;151;188
254;105;153;188
253;105;152;188
252;104;153;188
255;104;151;188
254;103;152;188
254;104;152;188
252;105;152;188
255;105;151;188
254;105;153;189
254;105;152;189
252;103;152;189
255;104;151;189
254;104;152;188
254;104;152;188
252;105;152;188
255;105;152;188
254;104;153;189
254;103;152;189
252;103;153;188
255;104;152;187
254;104;151;188
254;105;152;188
252;105;152;188
255;105;153;188
254;104;152;189
254;103;152;190
252;103;152;187
255;104;152;187
254;105;153;188
254;105;152;187
252;105;153;189
255;105;152;189
254;104;153;188
253;104;152;188
252;105;152;188
255;105;151;188
254;104;153;188
253;104;154;189
252;104;153;188
255;105;152;188
254;104;152;188
253;105;152;188
252;105;152;188
255;105;152;188
254;104;153;188
254;103;152;189
252;104;153;188
255;105;152;187
254;105;152;188
254;105;152;188
252;104;152;189
255;104;152;189
254;104;153;187
254;104;152;188
252;105;153;187
255;105;152;187
254;104;153;188
254;104;152;188
252;104;153;189
255;105;152;189
254;104;152;188
254;104;152;189
252;104;152;188
255;105;152;188
254;104;152;188
254;104;152;188
252;104;153;188
255;104;152;188
254;103;152;188
254;104;152;188
252;105;153;188
255;106;152;188
254;105;152;188
253;104;152;188
252;103;152;188
255;104;152;188
254;104;153;188
254;105;152;189
252;104;151;188
255;105;151;188
254;104;153;188
253;103;152;188
252;105;153;188
255;106;152;188
254;105;152;188
254;104;152;189
252;104;153;188
255;104;152;188
254;104;152;188
254;105;152;188
252;105;151;187
255;105;152;187
254;105;153;188
254;104;152;188
252;104;153;189
255;104;151;189
254;105;152;188
254;105;152;188
252;104;152;188
255;104;152;187
254;104;153;189
254;104;152;188
252;104;152;189
255;105;152;189
254;105;152;187
254;105;152;188
252;104;153;188
255;105;152;188
254;104;153;189
254;104;152;189
252;105;152;189
255;105;151;189
254;104;153;188
253;104;152;188
252;104;153;188
255;105;152;187
254;105;152;188
253;105;152;189
252;105;152;188
255;105;151;187
254;104;152;188
253;104;152;188
252;105;153;189
255;105;152;189
254;104;153;187
254;104;152;188
252;104;153;188
255;104;152;188
254;104;151;189
254;104;152;189
252;105;152;189
255;105;152;189
254;104;153;188
254;104;152;188
252;104;151;187
255;104;151;188
254;104;153;188
254;104;152;188
252;104;153;188
255;104;152;188
254;105;152;188
254;104;152;188
252;104;152;188
255;104;152;188
254;104;152;188
254;104;152;188
252;104;153;189
255;105;152;189
254;104;152;188
254;104;152;188
252;104;153;188
255;105;152;188
254;104;152;188
254;104;152;189
252;104;152;188
255;104;152;188
254;105;153;188
253;105;152;188
252;104;153;188
255;104;152;188
254;104;152;188
253;104;152;188
252;105;152;189
255;105;152;189
254;104;153;188
254;104;152;189
252;104;153;187
